﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Exeter Irrigation District,Administration,Manager,False,False,,62500,62500,,62500,,,,62500,,,5400,4811,10211,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Exeter Irrigation District,Labor,Field Superintendent,False,False,,61530,61530,,61530,,,,61530,,,5128,16799,21927,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Exeter Irrigation District,Labor,Water Tender,False,False,,51391,51391,,51391,,,,51391,,,4283,9171,13454,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Exeter Irrigation District,Administration,Secretary,False,False,,33914,33914,,33914,,,,33914,,,2712,9621,12333,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Exeter Irrigation District,Labor,Water Tender,False,False,,32298,32298,,32298,,,,32298,,,2691,5904,8595,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Exeter Irrigation District,Administration,Bookkeeper,False,False,,23920,23920,,23920,,,,23920,,,2080,6896,8976,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Exeter Irrigation District,Labor,Water Tender,False,False,,11788,11788,,11788,,,,11788,,,,,0,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Exeter Irrigation District,Labor,Water Tender,False,False,,3313,3313,,3313,,,,3313,,,,,0,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Exeter Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Exeter Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Exeter Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Exeter Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation
2017,Special District,Exeter Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Tulare,Water Enterprise,False,Irrigation

