﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Dana Point,City Manager,City Manager,False,False,,217523,230357,,223619,,25840,1651,251110,24937,3426,15653,16500,60516,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Administrative Services,Assistant City Manager/Director Of Administrative Services,False,False,,144840,195540,,180896,,17513,840,199249,20173,4121,5427,15900,45621,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Public Works & Engineering,Director Of Public Works & Engineering Services,False,False,,131496,177516,,171412,,9762,16302,197476,19115,3905,5142,0,28162,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Development,Director Of Community Development,False,False,,131496,177516,,166888,,,5640,172528,18610,3774,5007,15900,43291,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Development,Building Official,False,False,,116004,156600,,142810,,13876,5640,162326,15925,3253,,13500,32678,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Development,City Architect/Planning Manager,False,False,,116004,156600,,149819,,5688,847,156354,16707,3413,,13500,33620,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Services & Parks,Director Of Community Services & Parks,False,False,,131496,177516,,133010,,7576,12499,153085,14833,3030,3990,8063,29916,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Public Works & Engineering,City Engineer,False,False,,116004,156600,,141013,,8504,1380,150897,15725,3212,,13500,32437,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Disaster Preparedness & Facilities,Director Of Disaster Preparedness & Facilities,False,False,,131496,177516,,133009,,13072,1080,147161,14832,3030,3990,15900,37752,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,City Clerk,City Clerk,False,False,,95076,128352,,109599,,12852,19311,141762,12222,2497,3288,1251,19258,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Public Works & Engineering,Senior Civil Engineer - Construction,False,False,,93288,125940,,118040,,6722,6480,131242,13163,2689,,13500,29352,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Development,Senior Structural Engineer,False,False,,93288,125940,,120474,,6860,,127334,13435,2744,,13500,29679,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Development,Economic Development Manager,False,False,,116004,156600,,118438,,,1084,119522,13208,2698,,13500,29406,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Public Works & Engineering,Associate Engineer,False,False,,79584,107436,,102447,,10696,5567,118710,11424,2334,,7451,21209,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Public Works & Engineering,Senior Water Quality Engineer,False,False,,93288,125940,,102939,,2587,5714,111240,11479,2345,,7648,21472,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Development,Senior Planner,False,False,,78372,105804,,101223,,4465,45,105733,11288,2306,,13500,27094,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Public Works & Engineering,Street Manager/Public Works Inspector,False,False,,87300,117852,,104334,,,1080,105414,11635,2377,,13500,27512,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Public Works & Engineering,Associate Engineer,False,False,,79584,107436,,91746,,,13372,105118,5734,,,0,5734,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Services & Parks,Parks Manager,False,False,,87300,117852,,96153,,7516,840,104509,10723,2190,,13500,26413,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Public Works & Engineering,Senior Management Analyst,False,False,,70848,95652,,81848,,4661,12234,98743,9127,1864,,545,11536,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Public Works & Engineering,Senior Civil Engineer,False,False,,93288,125940,,96535,,916,840,98291,10765,2199,,13500,26464,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Development,Chief Building Inspector,False,False,,84228,113712,,97778,,,480,98258,10904,2227,,13500,26631,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Services & Parks,Recreation Manager,False,False,,87300,117852,,91883,,2078,480,94441,10246,2093,,12462,24801,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Administrative Services,Senior Personnel Analyst,False,False,,70848,95652,,77308,,6734,9425,93467,8621,1761,,5990,16372,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Development,Senior Building Inspector,False,False,,68016,88416,,73754,13998,,4029,91781,8225,4429,,7906,20560,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Development,Senior Planner,False,False,,78372,105804,,90396,,,135,90531,10081,2010,,13500,25591,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Administrative Services,Accounting Supervisor,False,False,,78336,105756,,88645,,,480,89125,9885,2114,,13500,25499,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Public Works & Engineering,Engineering Technician III,False,False,,63036,81948,,74032,450,,11025,85507,8256,4465,,306,13027,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Administrative Services,Management Analyst,False,False,,61608,83172,,71161,,,12333,83494,7936,1587,,0,9523,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Development,Management Analyst,False,False,,61608,83172,,68442,,688,13355,82485,7632,1559,,0,9191,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Development,Code Enforcement Officer,False,False,,55524,72180,,64449,1149,,12117,77715,4028,0,,0,4028,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Disaster Preparedness & Facilities,Emergency Services Coordinator,False,False,,61608,83172,,71467,,5909,,77376,7970,1806,,13500,23276,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Public Works & Engineering,Senior Construction Inspector,False,False,,68016,88416,,71285,1210,3144,1251,76890,7949,4301,,12000,24250,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Development,"Senior Planner, P/T",False,False,,78372,105804,,71840,,,4437,76277,8011,1591,,5689,15291,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Development,Building Inspector,False,False,,58104,75540,,60753,170,2502,12079,75504,6775,3654,,0,10429,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Public Works & Engineering,Engineering Technician III,False,False,,63036,81948,,65147,,,9726,74873,7265,3929,,1546,12740,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Services & Parks,Parks Maintenance Worker III,False,False,,48864,63516,,56579,2256,3358,11488,73681,6309,3401,,1546,11256,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Development,Senior Permit Technician,False,False,,51924,67500,,55729,3679,,13398,72806,6215,3334,,0,9549,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Public Works & Engineering,Natural Resources Protection Officer,False,False,,61440,82944,,62597,,3565,5686,71848,6981,1426,,7949,16356,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Development,Associate Planner,False,False,,65652,85344,,67890,671,,2875,71436,7571,4098,,8375,20044,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Development,Administrative Secretary,False,False,,47076,61188,,50199,5727,3781,11235,70942,5598,3027,,335,8960,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Public Works & Engineering,Engineering Technician III,False,False,,63036,81948,,63595,1402,1221,4684,70902,7092,3822,,6933,17847,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,City Manager,Executive Secretary,False,False,,56076,75696,,60954,,2451,5598,69003,6797,1386,,8063,16246,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Services & Parks,Parks Supervisor,False,False,,55524,72180,,61307,787,4738,1680,68512,6837,3686,,12000,22523,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Development,Code Enforcement Officer,False,False,,55524,72180,,63643,1356,1289,840,67128,7097,3838,,15600,26535,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,City Clerk,Deputy City Clerk,False,False,,57888,78144,,62563,,3563,475,66601,6977,1425,,13500,21902,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Development,Code Enforcement Officer,False,False,,55524,72180,,63218,928,,2372,66518,7050,3817,,13037,23904,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Administrative Services,Accountant,False,False,,59748,80664,,59813,,,5626,65439,3738,0,,6933,10671,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Development,Permit Technician,False,False,,47340,61548,,50071,754,3949,10018,64792,5584,3010,,1546,10140,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Services & Parks,Administrative Secretary,False,False,,47076,61188,,48411,3450,972,11342,64175,5399,2923,,212,8534,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Services & Parks,Administrative Aide,False,False,,47076,61188,,52265,,2117,6970,61352,5828,3152,,8063,17043,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Administrative Services,Administrative Secretary,False,False,,47076,61188,,48420,5676,2601,3981,60678,5400,2918,,7875,16193,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Services & Parks,Recreation Coordinator,False,False,,47076,61188,,47693,5207,,3485,56385,5319,2876,,8063,16258,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Development,Code Enforcement Officer,False,False,,55524,72180,,48255,891,665,6293,56104,5381,2800,,2222,10403,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Services & Parks,Recreation Coordinator,False,False,,47076,61188,,47085,2503,,4672,54260,5251,2840,,6948,15039,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,City Clerk,Secretary,False,False,,42336,55044,,42429,112,11548,108,54197,4732,2557,,0,7289,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Public Works & Engineering,Administrative Secretary,False,False,,47076,61188,,47848,,2368,3911,54127,5336,2884,,7648,15868,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Development,Assistant Planner,False,False,,56100,72936,,45160,,,7297,52457,2823,0,,0,2823,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,City Clerk,City Clerk Specialist,False,False,,46620,60600,,48666,1284,,561,50511,5427,2931,,12000,20358,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Public Works & Engineering,Secretary,False,False,,42336,55044,,42456,421,1416,49,44342,4735,2561,,12000,19296,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Administrative Services,"Accounting Technician, P/T",False,False,,47940,62316,,29849,,,6823,36672,3329,1792,,0,5121,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Development,Secretary,False,False,,42336,55044,,30818,,,3539,34357,1926,0,,5262,7188,2%@62,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Administrative Services,"Account Clerk, P/T",False,False,,39936,51917,,21838,,826,29,22693,2435,1317,,6000,9752,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Disaster Preparedness & Facilities,"Secretary, P/T",False,False,,42336,55044,,17236,,,,17236,,,1293,0,1293,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Services & Parks,Staff Aide,False,False,,22568,29349,,12035,,,1674,13709,,,903,0,903,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Development,Senior Building Inspector,False,False,,68016,88416,,2960,987,9163,150,13260,319,207,,647,1173,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,City Council,Council Member,True,False,,8620,8620,,8620,,,3300,11920,0,,647,0,647,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,City Council,Council Member - Mayor,True,False,,8620,8620,,8620,,,3300,11920,0,,647,0,647,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,City Council,Council Member,True,False,,8620,8620,,8289,,,3173,11462,924,580,,0,1504,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,City Council,Council Member - Mayor,True,False,,8620,8620,,8289,,,3173,11462,924,580,,0,1504,2%@55,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,City Council,Council Member,True,False,,8620,8620,,8289,,,3173,11462,0,,622,0,622,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,20010,26000,,8699,,,,8699,,,652,0,652,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Public Works & Engineering,"Public Works Intern, P/T",False,False,,24502,31845,,8689,,,,8689,,,652,0,652,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Administrative Services,"Interim Accounting Manager, P/T",False,False,,105384,142272,,7946,,,,7946,0,,596,0,596,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Public Works & Engineering,"Public Works Intern, Water Quality, P/T",False,False,,24502,31845,,7156,,,,7156,,,537,0,537,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,City Manager,"Secretary, P/T",False,False,,42328,55037,,6434,,,,6434,,,483,0,483,,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,20010,26000,,5240,,,,5240,,,393,0,393,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,20010,26000,,4989,,,,4989,,,374,0,374,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,20010,26000,,4834,,,,4834,,,363,0,363,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,20010,26000,,4727,,,,4727,,,356,0,356,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Public Works & Engineering,"Public Works Intern, Water Quality, P/T",False,False,,24502,31845,,4536,,,,4536,,,340,0,340,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,20010,26000,,4373,,,,4373,,,328,0,328,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Public Works & Engineering,"Public Works Intern, P/T",False,False,,24502,31845,,3972,,,,3972,,,298,0,298,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,20010,26000,,3762,,,,3762,,,282,0,282,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Development,"Visitor Center Staff Aide, P/T",False,False,,22568,29349,,3292,,,,3292,,,247,0,247,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,20010,26000,,3077,,,,3077,,,231,0,231,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Development,"Visitor Center Staff Aide, P/T",False,False,,22568,29349,,2947,,,,2947,,,221,0,221,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Planning Commission,Planning Commissioner,False,False,,1800,1800,,1800,,,600,2400,,,135,8815,8950,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Planning Commission,Planning Commissioner,False,False,,1800,1800,,1800,,,600,2400,,,135,7226,7361,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Planning Commission,Planning Commissioner,False,False,,1800,1800,,1800,,,600,2400,,,135,0,135,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Planning Commission,Planning Commissioner,False,False,,1800,1800,,1800,,,600,2400,,,135,0,135,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Planning Commission,Planning Commissioner,False,False,,1800,1800,,1800,,,600,2400,,,135,0,135,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,20010,26000,,1754,,,,1754,,,132,0,132,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,20010,26000,,1391,,,,1391,,,104,0,104,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,Community Services & Parks,"Recreation Leader, P/T",False,False,,20010,26000,,1271,,,,1271,,,95,0,95,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,
2014,City,Dana Point,City Council,Council Member,True,False,,8620,8620,,663,,,254,917,0,,50,0,50,N/A,https://www.danapoint.org/department/administrative-services/human-resources,34208,06/27/2016,Orange,,,