﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Salinas Valley Memorial Healthcare District,Administration,President/Chief Executive Officer,False,False,,653598,980408,,1023006,0,0,325822,1348828,,,34000,22203,56203,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Administration,Chief Medical Officer/Chief Executive Officer SVMC,False,False,,426878,640328,,600260,0,64234,118051,782545,,,34000,33421,67421,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Administration,Chief Financial Officer,False,False,,388086,582130,,481551,0,70019,83772,635342,,,34000,30401,64401,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Administration,Chief Operating Officer,False,False,,388086,582130,,415297,0,44682,81960,541939,,,34000,33421,67421,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Administration,Chief Strategic Communication Officer,False,False,,339997,509995,,359070,0,23579,71020,453669,,,34000,22203,56203,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Human Resources,Chief Human Resources Officer,False,False,,326394,489590,,355430,0,0,70300,425730,,,34000,33421,67421,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Administration,Chief Nursing Officer,False,False,,247208,370802,,323094,0,32369,62145,417608,,,32988,33421,66409,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Observation Care Unit,Staff Nurse III,False,False,,146162,215946,,229660,97709,10104,58554,396027,110350,,0,33421,143771,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,156416,220085,,142142,201539,18207,4818,366706,102475,,0,22203,124678,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Information Technology,Chief Information Officer,False,False,,221603,332405,,285230,0,20166,28406,333802,,,33262,33421,66683,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Cath Lab RN's,Staff Nurse III,False,False,,146162,215946,,180489,6660,0,137280,324429,91052,,0,10985,102037,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Phys & Bus Dev,COO SVMC / Director of Business Development,False,False,,247208,370802,,270383,0,0,36510,306893,,,0,17996,17996,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,NICU,Staff Nurse III,False,False,,146162,215946,,184447,101012,9165,12057,306681,84993,,0,33421,118414,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Endoscopy,Staff Nurse II,False,False,,136614,201843,,156247,45585,0,104071,305903,85628,,0,22203,107831,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Telemetry / 5-T,Director Critical Care Services,False,False,,183581,275350,,277368,0,0,27762,305130,,,21050,33421,54471,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Blue Zones,Chief Administrative Officer/Community Wellness,False,False,,192754,289120,,271159,0,0,27010,298169,,,32324,33421,65745,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Cardiac Sonography,"Senior Admin Director Cardiovascular,Pulmonary & Sleep Medicine Services",False,False,,192754,289120,,257182,0,12122,25426,294730,,,26848,22203,49051,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Surgery,Staff Nurse II,False,False,,136614,201843,,192532,8454,0,92753,293739,82113,,0,22203,104316,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Med Surg,Director Medical/Surgical Services,False,False,,183581,275350,,249486,0,11817,24980,286283,,,31452,33421,64873,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,156416,220085,,218275,54919,0,9143,282337,78578,,0,33421,111999,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Pathology,Laboratory Technical Supervisor,False,False,,124259,186368,,179856,74775,16946,9876,281453,,,22544,22203,44747,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Phys & Bus Dev,"Chief Administrative Officer, SVMC",False,False,,247208,370802,,257117,0,0,16624,273741,77041,,0,11955,88996,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,NICU,Staff Nurse II,False,False,,136614,201843,,180639,73711,3502,15452,273304,76162,,0,32127,108289,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Surgery,Staff Nurse II,False,False,,136614,201843,,175553,1968,0,92875,270396,75907,,0,10985,86892,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Patient Financial Services,Director Pt Financial Svcs/Pt Registration,False,False,,158579,237869,,214782,0,32944,21260,268986,,,26875,22203,49078,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Surgery,Staff Nurse II,False,False,,136614,201843,,160120,5414,0,102163,267697,74915,,0,33421,108336,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Emergency Department,Staff Nurse II,False,False,,136614,201843,,125652,136010,0,5183,266845,,,0,10985,10985,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Disease Specific Care,Director of Clinical Development,False,False,,174824,262246,,241436,0,0,24078,265514,,,30438,33421,63859,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Surgery,Nurse Specialist,False,False,,149822,221354,,161094,2144,0,99179,262417,,,0,22203,22203,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Education,Director of Education,False,False,,174824,262246,,222893,0,16810,22670,262373,,,27542,22203,49745,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Surgery,Staff Nurse II,False,False,,136614,201843,,165229,1663,0,92978,259870,72195,,0,33421,105616,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Magnet Program,Magnet Program Director,False,False,,158579,237869,,235003,0,0,23968,258971,,,29698,33421,63119,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Surgery,Nurse Specialist,False,False,,149822,221354,,188550,5622,0,61406,255578,71432,,0,22203,93635,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Surgery,Director of Perioperative Services,False,False,,183581,275350,,210964,0,0,43298,254262,,,0,6760,6760,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,156416,220085,,181864,66998,0,3747,252609,70251,,0,33421,103672,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,NICU,Staff Nurse II,False,False,,136614,201843,,173917,56344,0,16378,246639,68478,,0,33421,101899,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Plant Operations,Director Facilities Management & Construction,False,False,,174824,262246,,223298,0,0,22369,245667,,,21120,22203,43323,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Labor & Delivery,Clinical Manager,False,False,,166504,249766,,233429,0,0,11955,245384,,,29039,33421,62460,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Nursing Administration,Associate Chief Nursing Officer,False,False,,192754,289120,,112555,0,57502,75000,245057,,,30417,8540,38957,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,HIM,Director HIM/Privacy Officer,False,False,,158579,237869,,200916,0,23653,20166,244735,,,25252,22203,47455,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Med Surg,Staff Nurse III,False,False,,146162,215946,,164188,61139,13198,5826,244351,,,0,33421,33421,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Disease Specific Care,Director Continuum of Care,False,False,,174824,262246,,219440,0,0,22342,241782,,,27529,33421,60950,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Accrdtation/Reg,Director of Accreditation and Regulatory Compliance,False,False,,174824,262246,,218743,0,0,21990,240733,,,24203,10985,35188,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Endoscopy,Staff Nurse II,False,False,,136614,201843,,142949,6729,0,89909,239587,66438,,0,33421,99859,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Surgery,Operating Room Operations Manager,False,False,,166504,249766,,228072,0,0,11373,239445,,,28753,10985,39738,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,DI,Director Imaging Services,False,False,,183581,275350,,219500,0,0,19314,238814,,,26902,22203,49105,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Materials Management,Director Materials Management,False,False,,158579,237869,,209976,0,7918,20838,238732,,,16393,10985,27378,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Pathology,Lead Clinical Lab Scientist,False,False,,107328,160992,,132917,74749,22940,7320,237926,,,17268,10985,28253,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Cath Lab RN's,Staff Nurse II,False,False,,136614,201843,,135372,1644,0,100713,237729,65937,,0,33421,99358,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,General Accounting,Controller,False,False,,166504,249766,,214687,0,0,21405,236092,,,26932,22203,49135,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Med Surg,Clinical Manager,False,False,,166504,249766,,216372,0,10249,8989,235610,,,25805,33421,59226,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Strategic Planning & Development,Director Enterprise Informatics,False,False,,166504,249766,,206414,0,9840,19008,235262,,,22414,33421,55835,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Pharmacy,Clinical Pharmacist,False,False,,156416,220085,,218092,13398,0,3695,235185,65880,,0,10985,76865,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Pharmacy,Director of Pharmacy,False,False,,183581,275350,,221572,0,0,13355,234927,,,18561,33421,51982,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Public Relations & System Comm,Director of Public Relations,False,False,,151029,226533,,213283,0,0,21266,234549,,,26620,10985,37605,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,PACU,Staff Nurse II,False,False,,136614,201843,,154398,3065,0,76408,233871,65395,,0,22203,87598,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Medical Staff Services,Director Medical Staff Services,False,False,,143832,215758,,183082,0,32045,18683,233810,,,22240,10985,33225,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Financial Planning & Development,Director Financial Planning & Decision Support,False,False,,158579,237869,,211796,0,0,21119,232915,,,26570,10985,37555,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Pharmacy,Pharmacy Clinical Coordinator,False,False,,151029,226533,,215840,4430,0,12496,232766,65154,,0,21349,86503,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Endoscopy,Staff Nurse II,False,False,,136614,201843,,166624,5200,0,60699,232523,65389,,0,22203,87592,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Med Surg,Staff Nurse II,False,False,,136614,201843,,138315,80369,0,13185,231869,,,0,21771,21771,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Biomed,Chief Biomed Engineer,False,False,,171517,171517,,167033,6633,0,57584,231250,64837,,0,0,64837,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Heart Center,Assistant Head Nurse,False,False,,149822,221354,,183590,39269,0,7549,230408,63966,,0,32989,96955,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Telemetry / 5-T,Assistant Head Nurse,False,False,,149822,221354,,170847,45962,0,12206,229015,63173,,0,33421,96594,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Endoscopy,Staff Nurse II,False,False,,136614,201843,,113615,20865,0,91155,225635,61723,,0,33421,95144,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,HIM,Director HIM/Privacy Officer,False,False,,158579,237869,,212014,0,0,13590,225604,62811,,0,33421,96232,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Emergency Department,Staff Nurse II,False,False,,136614,201843,,187274,17100,11333,9293,225000,62248,,0,33421,95669,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,ICU/CCU,Assistant Head Nurse,False,False,,149822,221354,,179971,31986,0,11879,223836,62214,,0,33421,95635,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Surgery,Nurse Specialist,False,False,,149822,221354,,180877,8558,0,34318,223753,63341,,0,10985,74326,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Case Management,Director Case Management,False,False,,174824,262246,,193013,0,14534,15540,223087,,,22229,22203,44432,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Mammography Center,Mammography Manager,False,False,,136989,205483,,212243,0,0,10842,223085,,,27089,22203,49292,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Contract Management,Contract Administrator,False,False,,166504,249766,,203715,0,0,18480,222195,62347,,0,0,62347,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Nursing Administration,Lead Administrative Supervisor,False,False,,166504,249766,,204648,4536,0,12431,221615,,,27429,22203,49632,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Surgery,Staff Nurse II,False,False,,136614,201843,,177030,257,0,43433,220720,61246,,0,33421,94667,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Pathology,Director Laboratory Services - PD,False,False,,182374,273541,,169630,0,27006,23046,219682,,,11542,25708,37250,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Labor & Delivery,Director of Women's & Children's Services,False,False,,183581,275350,,212101,0,0,5997,218098,,,23524,33421,56945,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Cath Lab RN's,Staff Nurse II,False,False,,136614,201843,,130661,1588,0,85422,217671,60335,,0,33421,93756,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Surgery,Staff Nurse II,False,False,,136614,201843,,168463,1130,0,47466,217059,,,23641,34706,58347,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Cath Lab,Cath Lab Tech III,False,False,,121888,171475,,109695,146,0,106949,216790,60587,,0,10985,71572,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Cath Lab,Cath Lab Tech I,False,False,,112694,158517,,94845,829,0,121039,216713,60195,,0,33421,93616,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,NICU,Clinical Nurse Educator w/Masters,False,False,,143832,215758,,206083,0,0,10541,216624,,,22319,33421,55740,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Cardiac Sonography,Cardiac Sonographer II,False,False,,124758,175552,,155575,4214,0,55911,215700,60175,,0,22203,82378,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Education,Staff Developer/Patient Educator,False,False,,149822,221354,,208822,113,0,6689,215624,60652,,0,22203,82855,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Pediatrics,Staff Nurse II,False,False,,136614,201843,,180827,27381,0,7132,215340,,,0,33421,33421,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,Mother/Baby,Clinical Manager,False,False,,166504,249766,,207149,0,0,6986,214135,,,29248,22203,51451,,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare
2022,Special District,Salinas Valley Memorial Healthcare District,PACU,Staff Nurse II,False,False,,136614,201843,,142390,3858,0,67096,213344,59149,,0,33421,92570,Too Many Formulas to List,svmh.com,,08/29/2023,Monterey,Hospital Enterprise,True,Hospital and Healthcare