﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Fresno County Water Works No. 18,Public Works,Operations Manager,,,,19200,19200,19200,,,,,19200,,,,,0,,www.fcwaterworks18.org,,07/01/2014,Fresno,Water Enterprise,,County Waterworks
2009,Special District,Fresno County Water Works No. 18,Administration,Bookkeeper,,,,17500,17500,17500,,,,,17500,,,,,0,,www.fcwaterworks18.org,,07/01/2014,Fresno,Water Enterprise,,County Waterworks
2009,Special District,Fresno County Water Works No. 18,Public Works,Operator,,,,14829,14829,14829,,,,,14829,,,,,0,,www.fcwaterworks18.org,,07/01/2014,Fresno,Water Enterprise,,County Waterworks
2009,Special District,Fresno County Water Works No. 18,Public Works,Operator,,,,14618,14618,14618,,,,,14618,,,,,0,,www.fcwaterworks18.org,,07/01/2014,Fresno,Water Enterprise,,County Waterworks
2009,Special District,Fresno County Water Works No. 18,Public Works,Operator,,,,6413,6413,6413,,,,,6413,,,,,0,,www.fcwaterworks18.org,,07/01/2014,Fresno,Water Enterprise,,County Waterworks
2009,Special District,Fresno County Water Works No. 18,Administration,Manager,,,,,,,,,,,0,,,,,0,,www.fcwaterworks18.org,,07/01/2014,Fresno,Water Enterprise,,County Waterworks
2009,Special District,Fresno County Water Works No. 18,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.fcwaterworks18.org,,07/01/2014,Fresno,Water Enterprise,,County Waterworks
2009,Special District,Fresno County Water Works No. 18,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.fcwaterworks18.org,,07/01/2014,Fresno,Water Enterprise,,County Waterworks
2009,Special District,Fresno County Water Works No. 18,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.fcwaterworks18.org,,07/01/2014,Fresno,Water Enterprise,,County Waterworks
2009,Special District,Fresno County Water Works No. 18,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.fcwaterworks18.org,,07/01/2014,Fresno,Water Enterprise,,County Waterworks
2009,Special District,Fresno County Water Works No. 18,Board Member,President,,,,,,,,,,,0,,,,,0,,www.fcwaterworks18.org,,07/01/2014,Fresno,Water Enterprise,,County Waterworks

