﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,San Joaquin County Mosquito and Vector Control,Administration,Manager,,,,0,0,,134629,0,0,780,135409,37413,0,0,7813,45226,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Administration,Assistant Manager,,,,76709,93240,,109418,0,0,2645,112063,30925,0,0,17895,48820,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Laboratory,Entomologist,,,,75842,92187,,89010,0,0,1756,90766,25224,0,0,17895,43119,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Administration,Public Information Officer,,,,55650,67643,,73878,0,0,4735,78613,21847,0,0,17763,39610,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Control Supervisor,,,,50965,61949,,74406,0,0,1239,75645,21022,0,0,17763,38785,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Control Supervisor,,,,50965,61949,,70855,0,0,1239,72094,20035,0,0,17763,37798,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Control Supervisor,,,,50965,61949,,70811,0,0,1239,72050,20023,0,,13549,33572,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Maintenance,Shop Mechanic II,,,,52244,63503,,69701,0,0,1270,70971,19723,0,0,17895,37618,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Technician II,,,,47286,57477,,69425,0,0,1150,70575,19613,0,0,17491,37104,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Technician II,,,,47286,57477,,68904,0,0,1150,70054,19468,0,0,13549,33017,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Fish Hatchery,Fish Hatchery Manager,,,,46266,56237,,63643,0,0,1125,64768,17999,0,0,17277,35276,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Laboratory,Assistant Entomologist,,,,52179,63423,,63423,0,0,1268,64691,17978,0,0,7541,25519,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Technician I,,,,43659,53069,,62175,0,0,1061,63236,17573,0,0,17763,35336,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Technician I,,,,43659,53069,,62175,0,0,1061,63236,17573,0,0,13394,30967,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Technician I,,,,43659,53069,,62033,0,0,1061,63094,17534,0,0,13529,31063,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Technician I,,,,43659,53069,,61721,0,0,1061,62782,17447,0,0,7581,25028,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Administration,Bookkeeper/Administrative Assistant,,,,47895,58217,,58217,0,0,4075,62292,17311,0,0,13508,30819,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Technician II,,,,47286,57477,,57072,0,0,1095,58167,16165,0,0,17277,33442,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Maintenance,Shop Mechanic I,,,,47286,57476,,56213,0,0,1150,57363,15941,0,0,8391,24332,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Technician I,,,,43659,53069,,55722,0,0,1061,56783,15780,0,0,17895,33675,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Technician I,,,,43659,53069,,55722,0,0,1061,56783,15780,0,0,17722,33502,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Laboratory,Laboratory Technician,,,,43659,53069,,55722,0,0,1061,56783,15780,0,0,17410,33190,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Technician I,,,,43659,53069,,53069,0,0,1061,54130,15043,0,0,17895,32938,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Technician I,,,,43659,53069,,53069,0,0,1061,54130,15043,0,0,17763,32806,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Technician I,,,,43659,53069,,53069,0,0,1061,54130,15043,0,0,13549,28592,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Technician I,,,,43659,53069,,53069,0,0,1061,54130,15043,0,0,13276,28319,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Technician I,,,,43659,53069,,53069,0,0,1061,54130,15043,0,0,8299,23342,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Technician I,,,,43659,53069,,53069,0,0,1061,54130,15043,0,0,7541,22584,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Technician I,,,,43659,53069,,53069,0,0,1061,54130,15043,0,0,7541,22584,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Technician I,,,,43659,53069,,52571,0,0,1061,53632,14905,0,0,17803,32708,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Technician I,,,,43659,53069,,49801,0,0,1011,50812,14121,0,0,13432,27553,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Administration,Secretary,,,,38482,46775,,46775,0,0,936,47711,13259,0,0,7541,20800,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Technician I,,,,43659,53069,,45075,0,0,1061,46136,12821,0,0,13549,26370,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Fish Hatchery,Fish Hatchery Assistant,,,,31057,37750,,35885,0,0,719,36604,9423,0,0,6990,16413,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Mosquito Technician II,,,,47286,57477,,18756,0,7818,0,26574,5213,0,0,3387,8600,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Field Operation,Temporary Employee,,,,0,0,,17062,0,0,0,17062,0,0,0,0,0,,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Laboratory,Microbiologist,,,,50874,61838,,10732,0,0,0,10732,2983,0,0,1215,4198,2%@55 1/2,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Laboratory,Temporary Employee,,,,0,0,,2856,0,0,0,2856,0,0,0,0,0,,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Board Of Trustees,Trustee,,,,0,0,,0,0,0,1200,1200,0,0,0,17895,17895,,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Board Of Trustees,Trustee,,,,0,0,,0,0,0,1200,1200,0,0,0,15372,15372,,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Board Of Trustees,Trustee,,,,0,0,,0,0,0,1200,1200,0,0,0,13549,13549,,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Board Of Trustees,Trustee,,,,0,0,,0,0,0,1200,1200,0,0,0,5223,5223,,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Board Of Trustees,Trustee,,,,0,0,,0,0,0,1200,1200,0,0,0,986,986,,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Board Of Trustees,Trustee,,,,0,0,,0,0,0,1200,1200,0,0,0,0,0,,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Board Of Trustees,Trustee,,,,0,0,,0,0,0,1200,1200,0,0,0,0,0,,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Board Of Trustees,Trustee,,,,0,0,,0,0,0,1200,1200,0,0,0,0,0,,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Board Of Trustees,Trustee,,,,0,0,,0,0,0,1000,1000,0,0,0,0,0,,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Administration,Temporary Employee,,,,0,0,,923,0,0,0,923,0,0,0,0,0,,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Board Of Trustees,Trustee,,,,0,0,,0,0,0,700,700,0,0,0,0,0,,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement
2011,Special District,San Joaquin County Mosquito and Vector Control,Board Of Trustees,Trustee,,,,0,0,,0,0,0,300,300,0,0,0,0,0,,www.sjmosquito.org/default.htm ,,07/01/2014,San Joaquin,Pest Control,,Mosquito Abatement

