﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Benicia Unified,Superintendent,Superintendent,False,False,,195606,201534,,229236,,,1000,230236,38391,,,39176,77567,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Chief Business Officer,Chief Business Official,False,False,,155131,190658,,188333,,,120,188453,38074,,,10992,49066,2% @ 55,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Certificated Management,Assistant Superintendent,False,False,,133817,166303,,161855,,,2777,164632,27337,,,,27337,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Certificated Management,Director,False,False,,128463,159652,,150451,,,2657,153108,26261,,,8732,34993,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Certificated Management,Assistant Superintendent,False,False,,133817,166303,,143508,,,4106,147614,27558,,,8732,36290,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Certificated Management,Principal-Middle School,False,False,,110580,137427,,131114,,,3729,134843,22008,,,,22008,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Classified Management,Director,False,False,,108242,134524,,132884,,,,132884,26864,,,8608,35472,2% @ 55,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Certificated Management,Principal-High School,False,False,,120400,149630,,130016,,,1329,131345,23942,,,8732,32674,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Certificated Management,Coordinator (Range 5),False,False,,99551,123721,,121387,,7283,2400,131070,21384,,,,21384,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Certificated Management,Director,False,False,,128463,159652,,122806,,6806,1449,131061,21758,,,8608,30366,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Certificated Management,Vice Principal-High School,False,False,Safety Coordinator,102040,126814,,122181,0,6985,120,129286,22202,0,0,8732,30934,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Classified Management,"Director, Bonds Projects",False,False,,108242,134524,,127624,,,120,127744,25950,,,8732,34682,2% @ 55,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Certificated Management,Vice Principal-High School,False,False,,102040,126814,,125268,,,1329,126597,21039,,,8608,29647,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Certificated Management,Vice Principal-High School,False,False,,102040,126814,,122651,,,1329,123980,20934,,,8732,29666,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Certificated Management,Psychologist,False,False,,91369,113546,,112162,,6730,3849,122741,19980,,,,19980,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Certificated Management,Psychologist,False,False,,91369,113546,,111536,,6730,3849,122115,19980,,,,19980,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Certificated Management,Principal-Elementary,False,False,,105883,131587,,112645,,4506,3729,120880,23961,,,,23961,2% @ 55,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Certificated Management,Principal-Elementary,False,False,,105883,131587,,110367,,7799,1449,119615,23119,,,8732,31851,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Classified Management,Director,False,False,,108242,134524,,119139,,,,119139,24708,,,8732,33440,2% @ 55,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Certificated Management,Principal-Elementary,False,False,,105883,131587,,115327,,,1449,116776,21501,,,8732,30233,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Certificated Management,Principal-Elementary,False,False,,105883,131587,,114071,,,1449,115520,21501,,,8732,30233,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Certificated Management,Principal-Liberty HS,False,False,,105883,131587,,114020,,,1329,115349,19495,,,8732,28227,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Certificated Management,Vice Principal-Middle School,False,False,,98880,122885,,113592,,,1449,115041,19224,,,8608,27832,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,High School,False,False,,50941,99208,,112573,,,1535,114108,19121,,,10449,29570,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,High School,False,False,,50941,99208,,107292,,,6707,113999,18494,,,,18494,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Counselor,False,False,,53709,104597,,108771,,,4132,112903,18416,,,,18416,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Classified Management,Director,False,False,,108242,134524,,111931,,,950,112881,25693,,,8732,34425,2% @ 62,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Certificated Management,Mental Health Coordinator,False,False,,98880,122885,,110638,,,1329,111967,18760,,,8608,27368,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary-Sped,False,False,,50941,99208,,102734,,,7434,110168,18011,,,,18011,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Classified Management,Therapist,False,False,,84629,105176,,104176,,3633,1330,109139,22213,,,8622,30835,2% @ 55,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,High School,False,False,Athletic Director,50941,99208,,102449,0,0,6163,108612,18239,0,0,10449,28688,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Certificated Management,Vice Principal-Middle School,False,False,,98880,122885,,100796,,6128,1449,108373,18205,,,8672,26877,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,102934,,,5364,108298,17668,,,,17668,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,High School,False,False,,50941,99208,,103167,,,4913,108080,18007,,,10449,28456,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Middle School,False,False,,50941,99208,,103167,,,4859,108026,17767,,,10449,28216,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Middle School,False,False,,50941,99208,,103167,,,4386,107553,17922,,,10449,28371,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Community Day School,False,False,,50941,99208,,107121,,,127,107248,17870,,,10449,28319,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,High School,False,False,,50941,99208,,102072,,,4950,107022,17947,,,10449,28396,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,103167,,,3422,106589,17766,,,10449,28215,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,High School,False,False,Activities Director,50941,99208,,103167,0,0,3328,106495,17744,0,0,10449,28193,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Middle School,False,False,,50941,99208,,103167,,,3323,106490,17762,,,10449,28211,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,103167,,,3061,106228,17715,,,10449,28164,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Middle School,False,False,,50941,99208,,101764,,,4066,105830,17208,,,,17208,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Middle School,False,False,,50941,99208,,102918,,,2833,105751,17668,,,10449,28117,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,103167,,,2531,105698,17213,,,,17213,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Classified Management,Director,False,False,,108242,134524,,102419,,,2760,105179,23558,,,8732,32290,2% @ 55,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Middle School,False,False,,50941,99208,,103167,,,1768,104935,17488,,,10449,27937,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,99676,,,5196,104872,17513,,,10449,27962,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Middle School,False,False,,50941,99208,,101382,,,3332,104714,17767,,,10449,28216,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,103167,,,1184,104351,17394,,,10449,27843,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,High School,False,False,,50941,99208,,103167,,,1042,104209,17366,,,10449,27815,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,103167,,,897,104064,17359,,,10449,27808,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Counselor,False,False,,53709,104597,,102340,,,1535,103875,17844,,,10449,28293,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,High School,False,False,,50941,99208,,101764,,,1765,103529,17246,,,10449,27695,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,High School,False,False,,50941,99208,,103167,,,233,103400,17230,,,10449,27679,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Classified Management,Supervisor,False,False,,86745,107805,,101877,,,1449,103326,21272,,,8732,30004,2% @ 55,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,High School,False,False,,50941,99208,,102934,,,390,103324,17256,,,10449,27705,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Middle School-Sped,False,False,,50941,99208,,102918,,,370,103288,17273,,,10449,27722,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Teacher On Special Assignment,False,False,,50941,99208,,103167,,,27,103194,17218,,,8378,25596,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,High School,False,False,,50941,99208,,98693,,,4246,102939,16732,,,,16732,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Classified Management,Mental Health Clinician,False,False,,84629,105176,,101582,,,1330,102912,21478,,,8749,30227,2% @ 62,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,93759,,,8391,102150,17299,,,10449,27748,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Middle School,False,False,,50941,99208,,98693,,,3169,101862,16978,,,10449,27427,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Middle School,False,False,,50941,99208,,101515,,,169,101684,16980,,,10449,27429,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Middle School,False,False,,50941,99208,,99676,,,1785,101461,16930,,,10449,27379,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Middle School,False,False,,50941,99208,,98286,,,2890,101176,16955,,,10449,27404,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,98325,,,2806,101131,17431,,,10439,27870,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Middle School,False,False,,50941,99208,,96813,,,4141,100954,16415,,,,16415,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,High School,False,False,,50941,99208,,96813,,,3982,100795,16804,,,10449,27253,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,99676,,,1107,100783,16798,,,10449,27247,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,High School,False,False,,50941,99208,,96321,,,4292,100613,16846,,,10449,27295,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,100113,,,345,100458,16736,,,10449,27185,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,98693,,,1507,100200,16722,,,10449,27171,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,92719,,,7381,100100,18434,,,10449,28883,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Middle School-Sped,False,False,,50941,99208,,99864,,,236,100100,16719,,,10449,27168,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Middle School,False,False,,50941,99208,,98929,,,615,99544,17313,,,10449,27762,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,96564,,,2913,99477,16612,,,10449,27061,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Middle School,False,False,Adapted Physical Ed,50941,99208,,98954,0,0,0,98954,17213,0,0,10449,27662,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,High School,False,False,,50941,99208,,95353,,,3350,98703,16474,,,10449,26923,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,93538,,,5083,98621,16026,,,,16026,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Middle School,False,False,,50941,99208,,98137,,,127,98264,17213,,,3067,20280,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary-Sped,False,False,,50941,99208,,96813,,,1408,98221,16380,,,10449,26829,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,91700,,,6282,97982,16404,,,10449,26853,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,95353,,,2531,97884,15909,,,,15909,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,High School,False,False,,50941,99208,,92129,,,5388,97517,16268,,,10449,26717,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,93538,,,3876,97414,15796,,,,15796,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary-Sped,False,False,,50941,99208,,92129,,,5173,97302,16216,,,10449,26665,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary-Sped,False,False,,50941,99208,,92129,,,4864,96993,16185,,,10449,26634,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,86027,,,10918,96945,19018,,,10449,29467,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,High School,False,False,,50941,99208,,94339,,,2002,96341,16477,,,10449,26926,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,91880,,,4437,96317,16115,,,10449,26564,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,92129,,,4061,96190,16057,,,10449,26506,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,92129,,,3968,96097,16028,,,10449,26477,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,92073,,,3250,95323,17747,,,10449,28196,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,High School,False,False,,50941,99208,,91319,,,3988,95307,15891,,,10449,26340,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,86316,,,8973,95289,16836,,,10449,27285,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,93538,,,1678,95216,15874,,,10449,26323,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Classified,IT System Support Analyst,False,False,,64884,86448,,82350,11637,,786,94773,17012,,,8948,25960,2% @ 62,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,92129,,,2368,94497,15761,,,10449,26210,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Classified Management,Behaviorist,False,False,,84629,105176,,93142,,,1330,94472,21478,,,8749,30227,2% @ 62,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Middle School,False,False,,50941,99208,,92414,,,1977,94391,17245,,,4048,21293,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,High School,False,False,,50941,99208,,91612,,,2707,94319,15754,,,10449,26203,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,92129,,,2040,94169,15711,,,10449,26160,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,91319,,,2686,94005,15674,,,10449,26123,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,High School,False,False,,50941,99208,,92129,,,1838,93967,15680,,,10449,26129,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,
2020,K-12 Education,Benicia Unified,Teacher,Elementary,False,False,,50941,99208,,88915,,,5028,93943,16225,,,10449,26674,2% @ 60,https://beniciaunified.org/departments/human-resources/,,12/14/2021,Solano,,True,