﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Biola Community Services District,Administration,General Manager,False,False,,0,0,,27703,0,0,0,27703,0,0,0,0,0,0,,,08/28/2018,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Biola Community Services District,Administration,Customer Service,False,False,Field Assistant,,,,24942,0,0,0,24942,0,0,0,0,0,0,,,08/28/2018,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Biola Community Services District,Administration,Administrative Assistant,False,False,Secretary To The Board,,,,16532,0,0,0,16532,0,0,0,0,0,0,,,08/28/2018,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Biola Community Services District,Administration,Facility Assistant,False,False,,,,,7020,0,0,0,7020,0,0,0,0,0,0,,,08/28/2018,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Biola Community Services District,Administration,Facility Assistant,False,False,,,,,3748,0,0,0,3748,0,0,0,0,0,0,,,08/28/2018,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Biola Community Services District,Governing Officer,Treasurer,True,False,,0,2500,,0,0,0,1700,1700,0,0,0,0,0,0,,,08/28/2018,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Biola Community Services District,Administration,Facility Assistant,False,False,Field Assistant,,,,1334,0,0,0,1334,0,0,0,0,0,0,,,08/28/2018,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Biola Community Services District,Governing Officer,Director,True,False,,0,2500,,0,0,0,1300,1300,0,0,0,0,0,0,,,08/28/2018,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Biola Community Services District,Governing Officer,Director,True,False,,0,2500,,0,0,0,1200,1200,0,0,0,0,0,0,,,08/28/2018,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Biola Community Services District,Governing Officer,President,True,False,,0,2500,,0,0,0,1200,1200,0,0,0,0,0,0,,,08/28/2018,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Biola Community Services District,Governing Officer,Vice President,True,False,,0,2500,,0,0,0,1100,1100,0,0,0,0,0,0,,,08/28/2018,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services
2017,Special District,Biola Community Services District,Administration,Customer Service,False,False,,,,,288,0,0,0,288,0,0,0,0,0,0,,,08/28/2018,Fresno,Drainage and Drainage Maintenance|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,False,Community Services

