﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Santa Clara Elementary,Teacher,Teacher/Principal Under Ec,False,False,,93059,108868,,105647,0,0,0,105647,14927,0,0,10160,25087,2% @ 60,www.santaclaraesd.org,,12/04/2018,Ventura,,False,
2017,K-12 Education,Santa Clara Elementary,Teacher,Elementary Teacher,False,False,,49415,85572,,62043,0,0,0,62043,9006,0,0,10160,19166,2% @ 60,www.santaclaraesd.org,,12/04/2018,Ventura,,False,
2017,K-12 Education,Santa Clara Elementary,Teacher,Elementary Teacher,False,False,,49415,85572,,54765,0,0,80,54845,7353,0,0,9874,17227,2% @ 60,www.santaclaraesd.org,,12/04/2018,Ventura,,False,
2017,K-12 Education,Santa Clara Elementary,Clerical,School Clerk,False,False,,26143,31773,,28168,0,1252,2500,31920,4287,0,0,0,4287,2% @ 55,www.santaclaraesd.org,,12/04/2018,Ventura,,False,
2017,K-12 Education,Santa Clara Elementary,Instructional Aides,Instructional Aide,False,False,,22610,27479,,10067,12,895,3000,13974,1816,0,0,0,1816,2% @ 55,www.santaclaraesd.org,,12/04/2018,Ventura,,False,
2017,K-12 Education,Santa Clara Elementary,Instructional Aides,Instructional Aide,False,False,,22610,27479,,10464,0,537,63,11064,1536,0,0,0,1536,2% @ 55,www.santaclaraesd.org,,12/04/2018,Ventura,,False,
2017,K-12 Education,Santa Clara Elementary,Classified Other,Music Instructor,False,False,,61440,61440,,8120,0,430,360,8910,45,0,0,0,45,2% @ 62,www.santaclaraesd.org,,12/04/2018,Ventura,,False,
2017,K-12 Education,Santa Clara Elementary,Instructional Aides,Instructional Aide,False,False,,22610,27479,,6369,0,0,1600,7969,1238,0,0,0,1238,2% @ 55,www.santaclaraesd.org,,12/04/2018,Ventura,,False,
2017,K-12 Education,Santa Clara Elementary,Classified Support,Custodian,False,False,,16516,20075,,3488,0,432,0,3920,0,0,0,0,0,2% @ 55,www.santaclaraesd.org,,12/04/2018,Ventura,,False,
2017,K-12 Education,Santa Clara Elementary,Teacher,Substitute Teacher,False,False,,,,,0,0,0,1920,1920,242,0,0,0,242,2% @ 60,www.santaclaraesd.org,,12/04/2018,Ventura,,False,
2017,K-12 Education,Santa Clara Elementary,Teacher,Substitute Teacher,False,False,,,,,0,0,0,1898,1898,0,0,0,0,0,2% @ 60,www.santaclaraesd.org,,12/04/2018,Ventura,,False,
2017,K-12 Education,Santa Clara Elementary,Classified Support,Custodian,False,False,,16516,20075,,1346,114,0,0,1460,0,0,0,0,0,2% @ 62,www.santaclaraesd.org,,12/04/2018,Ventura,,False,
2017,K-12 Education,Santa Clara Elementary,Teacher,Substitute Teacher,False,False,,,,,0,0,0,250,250,36,0,0,0,36,2% @ 62,www.santaclaraesd.org,,12/04/2018,Ventura,,False,
2017,K-12 Education,Santa Clara Elementary,Santa Clara Elementary School District,Classified Support Salaries,False,False,,0,0,,0,0,0,76,76,12,0,0,0,12,2% @ 55,www.santaclaraesd.org,,12/04/2018,Ventura,,False,
2017,K-12 Education,Santa Clara Elementary,Santa Clara Elementary School District,Instructional Aides' Salaries,False,False,,0,0,,0,0,38,0,38,0,0,0,0,0,2% @ 62,www.santaclaraesd.org,,12/04/2018,Ventura,,False,
2017,K-12 Education,Santa Clara Elementary,Board Of Directors,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.santaclaraesd.org,,12/04/2018,Ventura,,False,
2017,K-12 Education,Santa Clara Elementary,Board Of Directors,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.santaclaraesd.org,,12/04/2018,Ventura,,False,
2017,K-12 Education,Santa Clara Elementary,Board Of Directors,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.santaclaraesd.org,,12/04/2018,Ventura,,False,
2017,K-12 Education,Santa Clara Elementary,Board Of Directors,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.santaclaraesd.org,,12/04/2018,Ventura,,False,
2017,K-12 Education,Santa Clara Elementary,Board Of Directors,Clerk Of Board,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.santaclaraesd.org,,12/04/2018,Ventura,,False,

