﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,San Jacinto Valley Cemetery District,Administration,General Manager,False,False,,72626,72626,,72626,,,,72626,6267,,,7011,13278,2% @ 60,sjvcd.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,San Jacinto Valley Cemetery District,Maintenance,Foreman,False,False,,55881,55881,,55881,,,,55881,4822,,,6992,11814,2% @ 60,sjvcd.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,San Jacinto Valley Cemetery District,Maintenance,Assistant Foreman,False,False,,55355,55355,,55355,,,,55355,4284,,,7011,11295,2% @ 62,sjvcd.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,San Jacinto Valley Cemetery District,Administration,Assistant General Manager,False,False,,53465,53465,,53465,,,,53465,4183,,,7591,11774,2% @ 62,sjvcd.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,San Jacinto Valley Cemetery District,Office,Secretary,False,False,,36563,36563,,36563,,,,36563,2830,,,,2830,2% @ 62,sjvcd.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,San Jacinto Valley Cemetery District,Maintenance,Grounds,False,False,,32719,32719,,32719,,,,32719,,,,,0,,sjvcd.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,San Jacinto Valley Cemetery District,Maintenance,Grounds,False,False,,18727,18727,,18727,,,,18727,1449,,,,1449,2% @ 62,sjvcd.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,San Jacinto Valley Cemetery District,Maintenance,Grounds,False,False,,18601,18601,,18601,,,,18601,1440,,,4720,6160,2% @ 62,sjvcd.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,San Jacinto Valley Cemetery District,Maintenance,Grounds,False,False,,11523,11523,,11523,,,,11523,891,,,2551,3442,2% @ 62,sjvcd.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,San Jacinto Valley Cemetery District,Maintenance,Grounds,False,False,,10527,10527,,10527,,,,10527,814,,,9,823,2% @ 62,sjvcd.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,San Jacinto Valley Cemetery District,Governing Board,Trustee,False,False,,1100,1200,,1100,,,,1100,,,,,0,,sjvcd.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,San Jacinto Valley Cemetery District,Governing Board,Trustee,False,False,,1100,1200,,1100,,,,1100,,,,,0,,sjvcd.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,San Jacinto Valley Cemetery District,Governing Board,Trustee,False,False,,1000,1200,,1000,,,,1000,,,,,0,,sjvcd.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,San Jacinto Valley Cemetery District,Governing Board,Trustee,False,False,,900,1200,,900,,,,900,,,,,0,,sjvcd.org,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,San Jacinto Valley Cemetery District,Governing Board,Trustee,False,False,,700,1200,,700,,,,700,,,,,0,,sjvcd.org,,08/29/2023,Riverside,Cemetery,False,Cemetery

