﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Little Lake Fire Protection District,Fire,Deputy Chief,False,False,,,,,70881,,3311,38776,112968,9711,5020,,19465,34196,2@55,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Little Lake Fire Protection District,Fire,Fire Chief,False,False,,,,,83880,,4149,6100,94129,12170,6291,,19128,37589,2@55,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Little Lake Fire Protection District,Fire,Training Chief,False,False,,,,,53309,,2490,11878,67677,5510,,,7413,12923,2@62,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Little Lake Fire Protection District,Administrative,Assistant,False,False,,,,,45760,519,1936,661,48876,3196,,,5580,8776,2@62,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Little Lake Fire Protection District,Fire,Volunteer,False,False,,,,,,,,18792,18792,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Little Lake Fire Protection District,Fire,Volunteer,False,False,,,,,,,,11865,11865,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Little Lake Fire Protection District,Fire,Volunteer,False,False,,,,,,,,6120,6120,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Little Lake Fire Protection District,Fire,Volunteer,False,False,,,,,,,,4273,4273,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Little Lake Fire Protection District,Fire,Volunteer,False,False,,,,,,,,2002,2002,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Little Lake Fire Protection District,Fire,Volunteer,False,False,,,,,,,,1077,1077,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Little Lake Fire Protection District,Fire,Volunteer,False,False,,,,,,,,408,408,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Little Lake Fire Protection District,Fire,Volunteer,False,False,,,,,,,,407,407,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Little Lake Fire Protection District,Fire,Volunteer,False,False,,,,,,,,270,270,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Little Lake Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Little Lake Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Little Lake Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Little Lake Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection
2019,Special District,Little Lake Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Mendocino,Fire Protection,False,Fire Protection

