﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Little Lake Fire Protection District,Fire,Deputy Chief,False,False,,,,,80279,,3848,48716,132843,1024,486,,24697,26207,2@55,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Little Lake Fire Protection District,Fire,Training Chief,False,False,,,,,63616,,3049,47455,114120,7134,,,9389,16523,2@57,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Little Lake Fire Protection District,Fire,Fire Chief,False,False,,,,,75000,,3808,14666,93474,9720,,,24967,34687,2@57,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Little Lake Fire Protection District,Administrative,Administrative Assistant,False,False,,,,,51917,4320,2281,7162,65680,4027,,,,4027,2@62,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Little Lake Fire Protection District,Fire,Firefighter,False,False,,,,,,,,28915,28915,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Little Lake Fire Protection District,Fire,Firefighter,False,False,,,,,21250,,1177,1631,24058,5616,,,19172,24788,2@57,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Little Lake Fire Protection District,Fire,Firefighter,False,False,,,,,,,,16005,16005,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Little Lake Fire Protection District,Fire,Firefighter,False,False,,,,,,,,8250,8250,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Little Lake Fire Protection District,Fire,Firefighter,False,False,,,,,,,,7915,7915,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Little Lake Fire Protection District,Fire,Firefighter,False,False,,,,,,,,6879,6879,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Little Lake Fire Protection District,Fire,Firefighter,False,False,,,,,,,,2414,2414,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Little Lake Fire Protection District,Fire,Firefighter,False,False,,,,,,,,1713,1713,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Little Lake Fire Protection District,Fire,Firefighter,False,False,,,,,,,,1694,1694,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Little Lake Fire Protection District,Fire,Firefighter,False,False,,,,,,,,1453,1453,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Little Lake Fire Protection District,Fire,Firefighter,False,False,,,,,,,,100,100,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Little Lake Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Little Lake Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Little Lake Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Little Lake Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection
2022,Special District,Little Lake Fire Protection District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Mendocino,Fire Protection,False,Fire Protection

