﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Fall River Mills Fire Protection District,Administration,Chief,False,False,,6000,6700,,6653,,,,6653,,,,,0,,frvfire.org,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Fall River Mills Fire Protection District,Maintenance,Maintenance,False,False,,5000,9000,,5984,,,,5984,,,,,0,,frvfire.org,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Fall River Mills Fire Protection District,Finance,Clerk Of The Board,False,False,,3000,10000,,3001,,,,3001,,,,,0,,frvfire.org,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Fall River Mills Fire Protection District,Maintenance,Janitor,False,False,,2000,3000,,2730,,,,2730,,,,,0,,frvfire.org,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Fall River Mills Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,frvfire.org,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Fall River Mills Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,frvfire.org,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Fall River Mills Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,frvfire.org,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Fall River Mills Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,frvfire.org,,08/31/2021,Shasta,Fire Protection,False,Fire Protection
2020,Special District,Fall River Mills Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,frvfire.org,,08/31/2021,Shasta,Fire Protection,False,Fire Protection

