﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Willow Creek Community Services District,District,General Manager,False,False,,65000,65000,,65000,,,720,65720,4246,,,28238,32484,2%@62,,,08/28/2018,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,Willow Creek Community Services District,District,Senior Operator,False,False,,38605,44824,,44824,3233,,,48057,3459,,,10748,14207,2.5%@55,,,08/28/2018,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,Willow Creek Community Services District,District,Office Manager,False,False,,43285,50086,,46146,,,,46146,3509,,,21365,24874,2.5%@55,,,08/28/2018,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,Willow Creek Community Services District,District,Operator II/Rec Tec,False,False,,33912,39312,,35672,2277,,,37949,2330,,,28238,30568,2%@62,,,08/28/2018,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,Willow Creek Community Services District,District,Recreation,False,False,,9600,12096,,13286,,,,13286,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,Willow Creek Community Services District,District,Resource Specialist,False,False,,11250,16320,,10087,,,,10087,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,Willow Creek Community Services District,District,Rec Maintenance,False,False,,9600,12096,,6639,,,,6639,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,Willow Creek Community Services District,Director,Director,True,False,,,,,600,,,,600,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,Willow Creek Community Services District,Director,Director,True,False,,,,,600,,,,600,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,Willow Creek Community Services District,Director,Director,True,False,,,,,600,,,,600,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,Willow Creek Community Services District,Director,Director,True,False,,,,,550,,,,550,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,Willow Creek Community Services District,Director,Director,True,False,,,,,250,,,,250,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,False,Community Services
2017,Special District,Willow Creek Community Services District,Director,Director,True,False,,,,,150,,,,150,,,,,0,,,,08/28/2018,Humboldt,Recreation and Park|Solid Waste|Water Enterprise,False,Community Services

