﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Antelope Valley Cemetery District,Cemetery Operations,Grounds Supervisor,False,False,,43424,43424,,42965,459,,,43424,,,,9319,9319,,lancastercemetery.net,,09/14/2016,Los Angeles,Cemetery,,Cemetery
2015,Special District,Antelope Valley Cemetery District,Cemetery Operations,Grounds Keeper,False,False,,30336,30336,,29567,769,,,30336,,,,9183,9183,,lancastercemetery.net,,09/14/2016,Los Angeles,Cemetery,,Cemetery
2015,Special District,Antelope Valley Cemetery District,Administration,District Manager,False,False,,29757,29757,,28611,1146,,,29757,,,,0,0,,lancastercemetery.net,,09/14/2016,Los Angeles,Cemetery,,Cemetery
2015,Special District,Antelope Valley Cemetery District,Cemetery Operations,Grounds Keeper,False,False,,22415,22415,,21855,560,,,22415,,,,0,0,,lancastercemetery.net,,09/14/2016,Los Angeles,Cemetery,,Cemetery
2015,Special District,Antelope Valley Cemetery District,Governing Board,Trustee,False,False,,0,0,,0,,,,0,,,,,0,,lancastercemetery.net,,09/14/2016,Los Angeles,Cemetery,,Cemetery
2015,Special District,Antelope Valley Cemetery District,Governing Board,Trustee,False,False,,0,0,,0,,,,0,,,,,0,,lancastercemetery.net,,09/14/2016,Los Angeles,Cemetery,,Cemetery
2015,Special District,Antelope Valley Cemetery District,Governing Board,Trustee,False,False,,0,0,,0,,,,0,,,,,0,,lancastercemetery.net,,09/14/2016,Los Angeles,Cemetery,,Cemetery
2015,Special District,Antelope Valley Cemetery District,Governing Board,Trustee,False,False,,0,0,,0,,,,0,,,,,0,,lancastercemetery.net,,09/14/2016,Los Angeles,Cemetery,,Cemetery

