﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Point Arena,Administration,City Administrator/City Clerk,,,,35693,74000,,71448,,,,71448,,,,1100,1100,,www.cityofpointarena.net,449,11/03/2015,Mendocino,,,
2012,City,Point Arena,Public Works,Streets/Maintenance. Supervisor,,,,33800,49234,,42661,,,,42661,,3375,,1775,5150,,www.cityofpointarena.net,449,11/03/2015,Mendocino,,,
2012,City,Point Arena,Wastewater Plant,Operator,,,,33800,49234,,42099,,,,42099,,,,718,718,,www.cityofpointarena.net,449,11/03/2015,Mendocino,,,
2012,City,Point Arena,Pier/Harbor,Pier Attendant,,,,27040,39395,,23712,,,,23712,,,,,0,,www.cityofpointarena.net,449,11/03/2015,Mendocino,,,
2012,City,Point Arena,Pier/Harbor,Pier Supervisor,,,,33800,49234,,22139,,,,22139,,664,,1500,2164,,www.cityofpointarena.net,449,11/03/2015,Mendocino,,,
2012,City,Point Arena,Administration,Bookkeeper,,,,28558,42400,,13853,,,,13853,,,,,0,,www.cityofpointarena.net,449,11/03/2015,Mendocino,,,
2012,City,Point Arena,Wastewater Plant,Operator in Training,,,,27040,39395,,12959,,,,12959,,177,,,177,,www.cityofpointarena.net,449,11/03/2015,Mendocino,,,
2012,City,Point Arena,Public Works,Used Oil,,,,5000,5000,,8686,,,,8686,,,,,0,,www.cityofpointarena.net,449,11/03/2015,Mendocino,,,
2012,City,Point Arena,Administration,Bookkeeper,,,,28558,42400,,2912,,,,2912,,,,,0,,www.cityofpointarena.net,449,11/03/2015,Mendocino,,,
2012,City,Point Arena,Administration,Treasurer,,,,1500,1500,,1500,,,,1500,,,,,0,,www.cityofpointarena.net,449,11/03/2015,Mendocino,,,
2012,City,Point Arena,Administration,Mayor - Councilmember,,,,1200,1200,,1025,,,,1025,,,,,0,,www.cityofpointarena.net,449,11/03/2015,Mendocino,,,
2012,City,Point Arena,Administration,Councilmember,,,,900,900,,900,,,,900,,,,,0,,www.cityofpointarena.net,449,11/03/2015,Mendocino,,,
2012,City,Point Arena,Administration,Councilmember,,,,900,900,,900,,,,900,,,,,0,,www.cityofpointarena.net,449,11/03/2015,Mendocino,,,
2012,City,Point Arena,Administration,Councilmember,,,,900,900,,875,,,,875,,,,,0,,www.cityofpointarena.net,449,11/03/2015,Mendocino,,,
2012,City,Point Arena,Administration,Councilmember,,,,900,900,,375,,,,375,,,,,0,,www.cityofpointarena.net,449,11/03/2015,Mendocino,,,

