﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Ventura County Schools Self-Funding Authority,Self-Insurance,Executive Director,False,False,,215000,248889,,214155,,,,214155,24998,,,18609,43607,2% @ 55,http://www.vcssfa.org/,,08/29/2023,Ventura,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Self-Funding Authority,Self-Insurance,Controller,False,False,,141125,182384,,172571,,,,172571,20637,,,18609,39246,2% @ 55,http://www.vcssfa.org/,,08/29/2023,Ventura,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Self-Funding Authority,Self-Insurance,Director Of Risk Management,False,False,,109519,141538,,144465,,,,144465,16918,,,23250,40168,2% @ 55,http://www.vcssfa.org/,,08/29/2023,Ventura,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Self-Funding Authority,Self-Insurance,Risk Manager,False,False,,99776,128945,,124133,,,,124133,9987,,,18609,28596,2% @ 62,http://www.vcssfa.org/,,08/29/2023,Ventura,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Self-Funding Authority,Self-Insurance,Health Benefits Manager,False,False,,99776,128945,,117096,,,,117096,9251,,,12093,21344,2% @ 62,http://www.vcssfa.org/,,08/29/2023,Ventura,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Self-Funding Authority,Self-Insurance,Executive Assistant,False,False,,69295,89554,,86466,,,,86466,10133,,,12320,22453,2% @ 55,http://www.vcssfa.org/,,08/29/2023,Ventura,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Self-Funding Authority,Self-Insurance,Office Assistant,False,False,,47476,61356,,56064,,,231,56295,4402,,,14564,18966,2% @ 62,http://www.vcssfa.org/,,08/29/2023,Ventura,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Self-Funding Authority,Self-Insurance,Safety Inspector,False,False,,52460,67797,,10239,,,,10239,,,,,0,,http://www.vcssfa.org/,,08/29/2023,Ventura,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Self-Funding Authority,Self-Insurance,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.vcssfa.org/,,08/29/2023,Ventura,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Self-Funding Authority,Self-Insurance,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.vcssfa.org/,,08/29/2023,Ventura,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Self-Funding Authority,Self-Insurance,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.vcssfa.org/,,08/29/2023,Ventura,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Self-Funding Authority,Self-Insurance,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.vcssfa.org/,,08/29/2023,Ventura,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Self-Funding Authority,Self-Insurance,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.vcssfa.org/,,08/29/2023,Ventura,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Ventura County Schools Self-Funding Authority,Self-Insurance,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.vcssfa.org/,,08/29/2023,Ventura,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

