﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Yuba Sutter Transit Authority,Administration,Transit Manager,False,False,,123108,123108,,123108,,9470,2658,135236,10334,,1200,26427,37961,2@55,www.yubasuttertransit.com,,08/28/2018,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Yuba Sutter Transit Authority,Administration,Program Manager II,False,False,,69000,83868,,81544,,,,81544,5338,,600,26606,32544,2@62,www.yubasuttertransit.com,,08/28/2018,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Yuba Sutter Transit Authority,Administration,Administrative Assistant II,False,False,,40008,51072,,49651,,1571,,51222,4168,,600,10123,14891,2@55,www.yubasuttertransit.com,,08/28/2018,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Yuba Sutter Transit Authority,Administration,Program Manager II,False,False,,69000,83868,,36120,,,,36120,3191,,350,13201,16742,2@55,www.yubasuttertransit.com,,08/28/2018,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Yuba Sutter Transit Authority,Administration,Program Manager II,False,False,,69000,83868,,26423,,4705,,31128,2136,,150,8459,10745,2@55,www.yubasuttertransit.com,,08/28/2018,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Yuba Sutter Transit Authority,Administration,Program Analyst I,False,False,,42360,51480,,22236,,,,22236,1453,,350,4715,6518,2@62,www.yubasuttertransit.com,,08/28/2018,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/28/2018,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/28/2018,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/28/2018,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/28/2018,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/28/2018,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/28/2018,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/28/2018,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2017,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/28/2018,Sutter,Transit Operators,False,Joint Powers Authority (JPA)

