﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Reclamation District No. 1660,Operations,Maintenance Worker,False,False,,,,,20368,192,,,20560,,,,226,226,,,,08/27/2019,Sutter,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 1660,Operations,General Manager,False,False,,,,,20079,,,,20079,,,,157,157,,,,08/27/2019,Sutter,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 1660,Operations,Maintenance Worker,False,False,,,,,10029,222,,,10251,,,,112,112,,,,08/27/2019,Sutter,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 1660,Operations,Maintenance Worker,False,False,,,,,8684,,,,8684,,,,96,96,,,,08/27/2019,Sutter,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 1660,Administration,Bookkeeper/Secretary,False,False,,,,,8333,14,,,8347,,,,356,356,,,,08/27/2019,Sutter,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 1660,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sutter,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 1660,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sutter,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 1660,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sutter,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 1660,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sutter,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation
2018,Special District,Reclamation District No. 1660,Administration,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sutter,Land Reclamation and Levee Maintenance|Other Enterprise,False,Reclamation

