﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Amador,Sewer,Maintenance Worker,False,False,,12000,18000,,14400,,,,14400,,,,,0,,https://amador-city.com/,166,06/30/2020,Amador,,False,
2019,City,Amador,Administration,City Clerk,True,False,,10000,15000,,13620,,,,13620,,,,,0,,https://amador-city.com/,166,06/30/2020,Amador,,False,
2019,City,Amador,Maintenance,Maintenance Worker,False,False,,8000,10000,,8400,,,,8400,,,,,0,,https://amador-city.com/,166,06/30/2020,Amador,,False,
2019,City,Amador,Administration,City Treasurer,True,False,,2800,3700,,3000,,,,3000,,,,,0,,https://amador-city.com/,166,06/30/2020,Amador,,False,
2019,City,Amador,City Council,Mayor/City Manager,True,False,,,,,,,,,0,,,,,0,,https://amador-city.com/,166,06/30/2020,Amador,,False,
2019,City,Amador,City Council,Member,True,False,,,,,,,,,0,,,,,0,,https://amador-city.com/,166,06/30/2020,Amador,,False,
2019,City,Amador,City Council,Member,True,False,,,,,,,,,0,,,,,0,,https://amador-city.com/,166,06/30/2020,Amador,,False,
2019,City,Amador,City Council,Member,True,False,,,,,,,,,0,,,,,0,,https://amador-city.com/,166,06/30/2020,Amador,,False,
2019,City,Amador,City Council,Vice Mayor,True,False,,,,,,,,,0,,,,,0,,https://amador-city.com/,166,06/30/2020,Amador,,False,

