﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Millbrae,City Administration,City Manager,,,,189947,189947,,185150,0,7200,15970,208320,25799,,10240,2092,38131,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Fire,Fire Chief,,,,149844,182136,,171335,0,6904,603,178842,42983,,,16867,59850,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Fire,Fire Division Chief,,,,107208,130308,,138505,28112,0,8296,174913,33723,,,8602,42325,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Community Development,Interim Community Development Director,,,,176280,176280,,168575,85,0,0,168660,12371,,,0,12371,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Fire,Fire Captain,,,,90564,110076,,109931,42729,0,12765,165425,28692,,,19731,48423,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Director Of Public Works,,,,140808,171156,,164178,0,0,432,164610,23147,,,16867,40014,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Finance,Finance Director,,,,135106,164221,,151569,0,8893,4008,164470,21174,,,12597,33771,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Fire,Div Chief Fire Trainer/Fire Marshall,,,,117924,143340,,138008,20213,2717,1378,162316,32965,,,16867,49832,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Fire,Fire Division Chief,,,,107208,130308,,132909,21992,0,5644,160545,33723,,,17230,50953,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Fire,Fire Captain,,,,90564,110076,,106457,40178,0,12765,159400,28692,,,19731,48423,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,Police Officer,,,,71723,87180,,85879,35873,3360,23252,148364,22670,,,19439,42109,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,Police Officer,,,,71723,87180,,87098,39538,0,20200,146836,22309,,,19439,41748,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Fire,Div Chief Fire Trainer/Fire Marshall,,,,117924,143340,,139781,3519,0,946,144246,33219,,,17230,50449,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,Police Officer,,,,71723,87180,,78318,51769,2096,11984,144167,18788,,,9334,28122,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Fire,Fire Captain,,,,90564,110076,,83976,35599,0,24380,143955,26097,,,19731,45828,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,Police Officer,,,,71723,87180,,86889,33118,2484,21039,143530,22497,,,19264,41761,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,Police Officer,,,,71723,87180,,85531,42144,0,12893,140568,20799,,,8061,28860,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Fire,Fire Captain,,,,90564,110076,,106976,27811,0,4882,139669,26851,,,19731,46582,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Fire,Fire Captain,,,,90564,110076,,84496,38654,0,16490,139640,24254,,,19731,43985,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Public Works Superintendent,,,,108300,131640,,113878,0,22135,3469,139482,16248,,,16593,32841,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,Police Officer,,,,71723,87180,,85860,16466,1157,34982,138465,21912,,,7963,29875,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,Police Sergeant,,,,90155,109584,,111168,9136,0,17046,137350,26741,,,15397,42138,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Fire,Firefighter,,,,70836,86100,,84622,35615,0,16503,136740,23965,,,19731,43696,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Fire,Firefighter,,,,70836,86100,,85358,32576,0,18502,136436,24434,,,17198,41632,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,City Engineer,,,,111312,135300,,129722,0,2564,3728,136014,18067,,,7288,25355,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Fire,Firefighter,,,,70836,86100,,83440,31253,0,21133,135826,24992,,,18454,43446,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Fire,Fire Captain,,,,90564,110076,,97559,19918,0,18153,135630,27248,,,19550,46798,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Fire,Firefighter,,,,70836,86100,,85253,36572,0,13093,134918,23165,,,19439,42604,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Community Development,City Planner,,,,108258,131588,,127842,0,5025,965,133832,17819,,138,16230,34187,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Fire,Firefighter,,,,70836,86100,,70655,33241,14489,14933,133318,19536,,,15650,35186,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Fire,Firefighter,,,,70836,86100,,83218,31885,0,16261,131364,23910,,,9334,33244,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,Police Sergeant,,,,90155,109584,,109582,10497,0,10600,130679,24982,,,9334,34316,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Fire,Firefighter,,,,70836,86100,,85332,32921,0,11490,129743,22840,,,18252,41092,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Fire,Firefighter,,,,70836,86100,,77346,38529,0,13321,129196,23132,,,19731,42863,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Fire,Firefighter,,,,70836,86100,,86103,23158,0,16261,125522,23910,,,9334,33244,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,Police Officer,,,,71723,87180,,83051,27686,0,14769,125506,21082,,,19439,40521,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Finance,Senior Accounting Technician,,,,61094,74260,,70786,0,46503,672,117961,10066,,,16627,26693,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,Police Officer,,,,71723,87180,,85922,16705,1527,13213,117367,20868,,,19421,40289,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Wpcp Superintendent,,,,108300,131640,,115844,0,0,272,116116,16800,,,17230,34030,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Fire,Firefighter,,,,70836,86100,,84923,21238,0,8377,114538,22068,,,19439,41507,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,Police Officer,,,,71723,87180,,87178,11922,0,13213,112313,20868,,,15255,36123,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Fire,Firefighter,,,,70836,86100,,86023,12296,0,8377,106696,22068,,,19439,41507,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Recreation,Recreation Superintendent,,,,85404,103809,,97494,0,5903,684,104081,13941,,,17230,31171,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,Police Sergeant,,,,90155,109584,,79282,6224,5532,10600,101638,18977,,,19731,38708,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Public Works Supervisor II,,,,95292,115824,,92603,0,0,9022,101625,14309,,,17230,31539,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,Police Officer,,,,71723,87180,,83026,9273,0,8031,100330,18928,,,9334,28262,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Chief Treatment Oper II,,,,92604,112560,,96324,0,1935,236,98495,13590,,,17230,30820,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,Police Officer,,,,71723,87180,,83026,7292,0,8031,98349,18928,,,9334,28262,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Sr Treatment Plant Oper,,,,68484,83244,,77398,11050,0,8344,96792,11416,,,17456,28872,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,Records Manager,,,,71842,87327,,84491,10553,0,1415,96459,11928,,240,16487,28655,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Public Work Supervisor I,,,,75396,91644,,82953,0,1783,8968,93704,12635,,,16867,29502,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Finance,Information Systems Supervisor,,,,80978,98428,,88014,0,1866,84,89964,13323,,,17230,30553,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Parks,Parks Superintendent,,,,84546,102766,,86003,0,1682,1375,89060,12327,,,16267,28594,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Senior Industrial Waste Inspector,,,,72972,88692,,79031,4992,0,4775,88798,11961,,,17456,29417,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Sr Plant Maintenance Worker,,,,68484,83244,,77277,3257,0,4162,84696,11541,,,17456,28997,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Wwtp Plant Oper II,,,,62244,75660,,71479,5512,0,6817,83808,9859,,,1658,11517,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Recreation,Recreation Services Manager,,,,73377,89190,,78900,0,3381,684,82965,11929,,,17230,29159,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Wwtp Plant Oper II,,,,62244,75660,,70580,6949,0,4916,82445,10028,,,17456,27484,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,Police Officer,,,,71723,87180,,65632,8820,1713,5516,81681,14422,,,6627,21049,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Community Development,Plan Checker/Building Inspector,,,,78045,94864,,78774,0,1631,84,80489,11459,,,17230,28689,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Public Work Supervisor I,,,,75396,91644,,69747,0,1547,8850,80144,11010,,,16867,27877,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Lab And Source Control Supervisor,,,,83892,101976,,77347,0,1670,272,79289,11833,,,17230,29063,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,City Administration,Executive Assistant,,,,62584,76072,,71186,0,826,5598,77610,10798,,,18202,29000,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Finance,Financial System Analyst II,,,,69832,84882,,74539,0,1459,1514,77512,10436,,240,15978,26654,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Public Works Foreman,,,,65484,79596,,66536,0,1414,8826,76776,10107,,,16990,27097,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,City Administration,Human Resources Director (Part Time),,,,92629,92629,,73074,2810,0,0,75884,9880,,,0,9880,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Environmental Programs Manager,,,,66060,80292,,71992,0,1522,257,73771,10805,,192,15245,26242,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,Police Chief,,,,156000,156000,,73441,0,0,0,73441,,,,0,0,,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Parks,Parks Field Supervisor,,,,61513,74769,,68585,0,1350,3341,73276,9687,,,8402,18089,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Public Works Lead Worker II,,,,54924,66756,,62836,3840,0,4811,71487,9144,,,19551,28695,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Public Works Lead Worker II,,,,54924,66756,,63310,2319,0,4796,70425,9083,,,19551,28634,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,P/T Police Detective,,,,83200,104000,,67950,0,0,0,67950,2548,,,0,2548,,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Equipment Mechanic III,,,,63636,77352,,65264,1682,0,320,67266,9012,,,19551,28563,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,Police Officer,,,,71723,87180,,20991,237,30078,14452,65758,14986,,,14427,29413,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Community Development,Code Enforcement Officer -Community Development,,,,60730,73818,,65099,0,35,84,65218,9835,,,17230,27065,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,Special Services Coordinator,,,,55160,67047,,63502,508,0,1200,65210,8852,,,19551,28403,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Administrative Assistant,,,,54516,66264,,63863,0,0,1221,65084,9023,,,19551,28574,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,Crime Analyst,,,,55160,67047,,62793,242,0,600,63635,8761,,,19551,28312,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Senior Maintenance Worker P/W And Parks,,,,47544,57792,,53179,4427,0,5513,63119,7735,,,19551,27286,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,Records Officer,,,,55160,67047,,61955,0,0,600,62555,8647,,,19551,28198,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Laboratory Analyst (Technician),,,,57636,70056,,60034,658,0,1704,62396,8501,,,8061,16562,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Street Sweeper Operator,,,,49644,60348,,56763,2981,0,2120,61864,8091,,,19551,27642,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Finance,Accounting Technician,,,,52416,63708,,60768,0,0,0,60768,8401,,,19551,27952,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Finance,Accounting Technician,,,,52416,63708,,60768,0,0,0,60768,8398,,,19551,27949,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Engineering Technician,,,,55296,67212,,60083,0,0,320,60403,8297,,,19551,27848,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Recreation,Recreation Coordinator,,,,50536,61426,,54953,0,2218,2985,60156,7825,,,7109,14934,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Senior Maintenance Worker P/W And Parks,,,,47544,57792,,54466,451,0,5032,59949,7783,,,19551,27334,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Maintenance Worker (Pw/Parks),,,,43404,52752,,50441,3473,0,5157,59071,7289,,,19551,26840,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Finance,Accounting Technician,,,,52416,63708,,58613,99,0,0,58712,8131,,,19551,27682,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Parks,Park Maintenance Tech/Field,,,,49920,60684,,54905,3126,0,320,58351,7587,,,19551,27138,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Finance,Project Manager,,,,49536,49536,,58308,0,0,0,58308,,,,0,0,,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Maintenance Worker (Pw/Parks),,,,43404,52752,,50455,2302,0,5246,58003,7239,,,19551,26790,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Senior Maintenance Worker P/W And Parks,,,,47544,57792,,45731,5093,0,6109,56933,6719,,,19551,26270,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Maintenance Worker (Pw/Parks),,,,43404,52752,,49826,1771,0,5038,56635,7151,,,19551,26702,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Maintenance Worker (Pw/Parks),,,,43404,52752,,49669,1607,0,4628,55904,7147,,,19551,26698,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,City Administration,City Clerk,,,,87112,105885,,52555,0,0,3225,55780,7223,,,13739,20962,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Senior Maintenance Worker P/W And Parks,,,,47544,57792,,48767,1619,0,4856,55242,7032,,,19551,26583,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Parks,Senior Maintenance Worker P/W And Parks,,,,47544,57792,,54456,188,0,320,54964,7532,,,19551,27083,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Office Assistant II,,,,45060,54768,,52008,104,0,2738,54850,7564,,,19551,27115,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Community Development,Administrative Assistant,,,,54516,66264,,50966,2850,0,932,54748,7175,,,19551,26726,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Environmental Programs Coordinator,,,,49644,60348,,50724,0,988,2727,54439,7025,,192,10863,18080,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Senior Office Assistant,,,,49560,60240,,54403,0,0,0,54403,7564,,,19551,27115,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Senior Office Assistant,,,,49560,60240,,52585,0,0,1101,53686,7349,,,19551,26900,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Wwtp Plant Oper I,,,,57072,69372,,52256,546,0,533,53335,9333,,,0,9333,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Maintenance Worker (Pw/Parks),,,,43404,52752,,44949,3945,0,4285,53179,6790,,,19551,26341,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Finance,Project Manager,,,,89440,89440,,50676,1693,0,0,52369,8878,,,0,8878,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,P/T Police Detective,,,,83200,104000,,49550,0,0,0,49550,1858,,,0,1858,,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,Project Manager-Civilian Administration,,,,124800,156000,,49313,0,0,0,49313,,,,0,0,,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,Police Sergeant,,,,90155,109584,,40305,0,0,9000,49305,10467,,,6578,17045,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Maintenance Worker (Pw/Parks),,,,43404,52752,,42663,2264,0,4317,49244,6163,,,19551,25714,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Parks,Maintenance Worker (Pw/Parks),,,,43404,52752,,47835,634,0,320,48789,6621,,,19551,26172,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Wpcp Maintenance Worker I,,,,57072,69372,,45947,393,0,1275,47615,6677,,,18272,24949,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,Police Officer,,,,71723,87180,,37079,69,0,9750,46898,13222,,,13348,26570,3.0% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Recreation,Administrative Assistant,,,,54516,66264,,31604,0,14366,0,45970,3919,,,11025,14944,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Office Assistant I,,,,36516,44389,,41868,0,0,2219,44087,6100,,,19551,25651,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,Records Officer 65%,,,,35855,43582,,37617,3554,0,300,41471,5308,,,19551,24859,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,P/T-Temp Maintenance Worker,,,,43410,43410,,40457,485,0,498,41440,4973,,,0,4973,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Maintenance Worker (Pw/Parks),,,,43404,52752,,34405,1824,0,4116,40345,4989,,,17883,22872,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Parks,Maintenance Worker (Pw/Parks),,,,43404,52752,,38675,1021,0,0,39696,6830,,,10194,17024,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Community Development,Project Manager - Housing P/T,,,,165859,165859,,38407,0,0,0,38407,1440,,,0,1440,,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Senior Maintenance Worker P/W And Parks,,,,47544,57792,,33942,860,0,3361,38163,4771,,,17511,22282,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Parks,Maintenance Worker (Pw/Parks),,,,43404,52752,,37447,392,0,0,37839,5212,,,10194,15406,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Mechanic I Part Time,,,,49566,49566,,35185,232,0,0,35417,457,,,0,457,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,P/T-Parking Enforcer,,,,37690,39562,,33342,499,0,0,33841,4625,,,0,4625,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,Comm Service Off P/T,,,,37690,39562,,28958,585,0,0,29543,4012,,,0,4012,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Community Development,Community Development/Parks Director Temp Contract,,,,161491,161491,,24755,0,0,0,24755,3486,,,0,3486,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,Administrative Assistant,,,,54517,54517,,20898,629,1814,0,23341,2620,,,7875,10495,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,P/T-Parking Enforcer,,,,37690,39562,,22596,128,0,0,22724,2421,,,0,2421,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,P/T-Parking Enforcer,,,,37690,39562,,22310,0,0,0,22310,3091,,,0,3091,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Fire,P/T Admin Assist,,,,55557,55557,,19612,0,0,0,19612,255,,,0,255,,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Parks,Maintenance Worker (Pw/Parks),,,,43404,52752,,17990,0,0,0,17990,2754,,,8526,11280,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Recreation,Part Time Senior Office Assistant,,,,49566,49566,,17539,0,0,0,17539,228,,,0,228,,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Parks,Park Maintenance Worker - Temp,,,,31387,41184,,15692,0,0,0,15692,1962,,,0,1962,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Public Works,Equipment Mechanic III,,,,63636,77352,,1488,0,13715,0,15203,183,,,0,183,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,
2011,City,Millbrae,Police,P/T-Parking Enforcer,,,,37690,39562,,13718,414,0,0,14132,1907,,,0,1907,2.7% @ 55,www.ci.millbrae.ca.us,22019,07/29/2016,San Mateo,,,