﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Kaweah Delta Health Care District,Executive Team,Chief Executive Officer,False,False,,,,,503145,,,79831,582976,,,24000,18323,42323,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Executive Team,VP Sr Chief Operating Officer,False,False,,,,,454433,,,84672,539105,,,16200,18803,35003,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Executive Team,VP Chief Medical/Quality Officer,False,False,,,,,389600,,,85136,474736,,,10800,5611,16411,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Executive Team,Chief Executive Officer,False,False,,,,,303489,,,88799,392288,,,12000,9354,21354,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Executive Team,VP Chief Nursing Officer,False,False,,,,,273117,,,63564,336681,,,16200,5611,21811,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,KDMF Administration,KDMF CEO/VMC Exec Director,False,False,,,,,260695,,10728,64674,336097,,,16200,11913,28113,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Executive Team,VP Chief Info Officer,False,False,,,,,280017,,,53695,333712,,,8100,5973,14073,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Executive Team,VP Human Resources,False,False,,,,,268495,,,52739,321234,,,10800,16507,27307,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,SRCC Radiation Oncology Svcs,Clinical Radiation Physicist,False,False,,176800,265200,,250450,,22078,12567,285095,,,16200,18229,34429,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,Pharmacist Consultant,128960,180502,,194597,20854,0,60767,276218,0,0,14799,12095,26894,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Executive Team,VP Development,False,False,,,,,214459,,,37688,252147,,,13223,11313,24536,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Pharmacy,Director of Pharmacy,False,False,,,,,223848,,,24060,247908,,,14172,16962,31134,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Sequoia Integrated Health,Chief Exe Officer of SIH & SHP,False,False,Director of Managed Care,,,,205056,0,0,28769,233825,0,0,13223,18323,31546,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,KD Exeter Health Clinic,Physician Assistant,False,False,,105934,158891,,144917,,,86322,231239,,,9051,18229,27280,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,KD Exeter Health Clinic,Physician Assistant,False,False,,105934,158891,,144143,,,86318,230461,,,7464,18323,25787,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,KDMF Administration,KDMF Chief Financial Officer,False,False,,,,,182773,,11236,27892,221901,,,12360,,12360,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Finance,Director of Finance,False,False,,,,,199227,,,17246,216473,,,12410,18443,30853,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Orthopedic Co-Management,Dir of Orthopedic Service Line,False,False,,,,,190298,,7451,17537,215286,,,12186,18686,30872,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Population Health Management,Dir of Population Health Mgt,False,False,VP Clinical Integration SHP,,,,190506,0,0,24204,214710,0,0,8200,18443,26643,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Critical Care Services Admin.,Asst Chief Nursing Officer,False,False,,,,,186480,,7471,17331,211282,,,11726,5973,17699,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacy Manager,False,False,,149282,209061,,197723,,9644,178,207545,,,12592,12209,24801,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Emergency Department,Registered Nurse,False,False,,70720,106080,,98666,83016,,25369,207051,,,6097,5545,11642,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,KDh Home Infusion Pharmacy,Clinical Pharmacist-Lead,False,False,,135408,189530,,176494,,,28851,205345,,,9594,16387,25981,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Patient Financial Services,Director of Revenue Cycle,False,False,,,,,185633,,,18075,203708,,,11340,12569,23909,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,128960,180502,,162833,14265,9278,17248,203624,,,1397,18349,19746,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Surgery,Director of Surgical Services,False,False,,,,,182696,,,20066,202762,,,8103,5545,13648,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,KD Dinuba Health Clinic,Physician Assistant,False,False,,105934,158891,,145726,,3678,52928,202332,,,7628,5493,13121,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Nursing Admin,Director- House Supervision,False,False,,,,,161831,,,39609,201440,,,11192,6025,17217,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Maintenance,Dir of Facilities & Support Sv,False,False,,,,,182650,,,17965,200615,,,7565,18349,25914,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,128960,180502,,151176,14376,,35027,200579,,,8442,5200,13642,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,ISS Applications Svcs,Pharmacy Coordinator,False,False,,142189,199056,,190939,,7267,493,198699,,,12115,18709,30824,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,128960,180502,,164928,15100,,15117,195145,,,10556,5973,16529,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Radiology Diagnostic,Dir Imaging & Radiation Svcs,False,False,,,,,174166,,,19418,193584,,,10763,12455,23218,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,128960,180502,,172078,4335,,13913,190326,,,8791,10719,19510,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,128960,180502,,136308,24636,,29153,190097,,,4388,5493,9881,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Intensive Care Unit,RN-Rapid Response Nurse IV,False,False,,81141,121742,,96786,59384,,33199,189369,,,6287,11929,18216,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,128960,180502,,147641,7702,,33565,188908,,,6233,5613,11846,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,128960,180502,,160226,2472,,25723,188421,,,6498,5490,11988,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacy Coordinator,False,False,,142189,199056,,174655,,,12338,186993,,,6912,18709,25621,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Medical/Renal-4N,Charge Nurse,False,False,,74256,111405,,94942,63436,,27885,186263,,,,18323,18323,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Emergency Department,Nurse Manager,False,False,RN-Admissions/Transfer Center|RN-Case Manager|House Supervisor,102045,153088,,181588,0,0,4527,186115,0,0,9343,18803,28146,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,128960,180502,,173883,2515,1509,7796,185703,,,8918,5665,14583,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacy Coordinator,False,False,,142189,199056,,181819,,,3559,185378,,,11463,18349,29812,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Observation Services,RN-Nurse Practitioner-CDU,False,False,,105934,158891,,135634,,,49647,185281,,,,5493,5493,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,128960,180502,,154112,3375,,27392,184879,,,8220,18229,26449,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,128960,180502,,143435,7351,,33022,183808,,,5517,5733,11250,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Respiratory Therapy,Dir Respiratory/Endoscopy Svcs,False,False,Registered Nurse,,,,146525,13365,5657,18004,183551,0,0,9383,10787,20170,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Employee Pharmacy,OP Pharmacy Manager,False,False,,149282,209061,,179621,,,3742,183363,,,,18229,18229,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,KDh Home Infusion Pharmacy,Pharmacist-Clinical,False,False,,128960,180502,,145195,,,38100,183295,,,6339,5733,12072,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Administration - KDRH,Dir of Rehab & Skilled Svcs,False,False,,,,,166838,,,15258,182096,,,10108,5611,15719,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Medical/Renal-4N,Charge Nurse,False,False,,74256,111405,,103839,49299,9099,18910,181147,,,7143,18323,25466,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,128960,180502,,157916,9153,6102,7950,181121,,,,5131,5131,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,128960,180502,,137575,6800,,36488,180863,,,4516,5613,10129,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Documentation/Pt Throughput,RN-Nurse Practitioner,False,False,,105934,158891,,141402,,,37054,178456,,,10875,18323,29198,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Human Resources-Separation,Director of Risk Management,False,False,,,,,84020,,,93917,177937,,,,16482,16482,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Intensive Care Unit,Registered Nurse II,False,False,,74256,111405,,101279,54627,579,21007,177492,,,6470,5545,12015,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,128960,180502,,159540,7173,,10341,177054,,,7093,5320,12413,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,128960,180502,,165874,4835,,5513,176222,,,10495,16962,27457,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Surgery-Cardiac,RN-First Assistant,False,False,,81141,121742,,111320,35171,4426,24835,175752,,,7182,12089,19271,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Administration-Renal Services,Dir of Renal/Onc/Critical Care,False,False,,,,,145203,,9018,21355,175576,,,10027,18803,28830,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Clinical Lab,Director of Laboratory,False,False,,,,,161866,,,13458,175324,,,4920,12095,17015,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Pharmacy,Clinical Pharmacist-Lead,False,False,,135408,189530,,165917,730,6327,2193,175167,,,8757,11975,20732,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,128960,180502,,152194,14365,,7685,174244,,,8051,18206,26257,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,128960,180502,,156824,2362,,13999,173185,,,6444,18709,25153,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Documentation/Pt Throughput,Nurse Practitioner Manager,False,False,,118040,177029,,149644,,8570,13337,171551,,,8235,18803,27038,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,O/P Pharmacy-Clinics,Pharmacist-Clinical,False,False,Clinical Pharmacist-Lead,128960,180502,,158203,2310,0,11022,171535,0,0,4803,5973,10776,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Admin-Med/Surg Svcs,Director of Post-Surgical Care,False,False,,,,,153572,,,17382,170954,,,9471,,9471,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Clinical In-service Ed,Director of Clinical Education,False,False,,,,,152893,,,17770,170663,,,9513,12095,21608,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Employee Pharmacy,Clinical Pharmacist-Lead,False,False,,135408,189530,,168230,,,2169,170399,,,8748,18709,27457,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Compliance Program,Compliance & Privacy Officer,False,False,,,,,152523,,,17766,170289,,,9616,18686,28302,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Nursing Admin - Mch,Dir of Maternal Child Health,False,False,,,,,154171,,,15973,170144,,,9471,5131,14602,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,128960,180502,,168778,,,991,169769,,,10560,18323,28883,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,ISS Applications Svcs,Pharmacist- IT,False,False,,128960,180502,,162796,,6393,116,169305,,,10516,18709,29225,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,KD Woodlake Health Clinic,Physician Assistant,False,False,,105934,158891,,144971,,,23912,168883,,,7443,,7443,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Documentation/Pt Throughput,RN-Nurse Practitioner,False,False,,105934,158891,,152606,,2877,13194,168677,,,5277,16507,21784,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,128960,180502,,164719,,,3118,167837,,,10286,16458,26744,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Observation Services,RN-Nurse Practitioner-CDU,False,False,,105934,158891,,130247,,,36828,167075,,,5031,5080,10111,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Case Management,Director of Care Management,False,False,,,,,152261,,,14462,166723,,,,16689,16689,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Cardiac Services-2N,Charge Nurse,False,False,,74256,111405,,86660,56283,,23365,166308,,,5183,18443,23626,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,128960,180502,,157023,,,8785,165808,,,4843,18229,23072,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Nursing Admin,House Supervisor,False,False,,86778,130166,,118070,,6924,40620,165614,,,9240,12455,21695,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Administration-KDmhh,Director of Mental Health Svcs,False,False,,,,,149067,,,16473,165540,,,9165,6025,15190,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,128960,180502,,153330,5837,,5899,165066,,,8182,18443,26625,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,ISS Applications Svcs,Pharmacist- IT,False,False,,128960,180502,,155476,2303,1228,5948,164955,,,8282,18709,26991,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,ISS Clinical Informatics,Dir of Clinical Informatics,False,False,,,,,150075,,,14553,164628,,,6130,18686,24816,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Quality And Patient Safety,Dir of Quality & Pt Safety,False,False,,,,,144024,,,20494,164518,,,7650,5131,12781,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Documentation/Pt Throughput,RN-Nurse Practitioner,False,False,,105934,158891,,157630,,394,6283,164307,,,6544,5545,12089,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Administration-Apn,Director of Nursing Practice,False,False,,,,,144958,,,19066,164024,,,9224,12569,21793,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Documentation/Pt Throughput,RN-Nurse Practitioner,False,False,,105934,158891,,152555,,2468,8982,164005,,,10094,18803,28897,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,Pharmacy,Pharmacist-Clinical,False,False,,128960,180502,,139292,9519,,14699,163510,,,5737,5476,11213,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare
2017,Special District,Kaweah Delta Health Care District,KD Exeter Health Clinic,Dir Outpatient Health Clinics,False,False,,,,,147368,,,15963,163331,,,7837,18803,26640,,www.kaweahhealth.org,,08/28/2018,Tulare,Hospital Enterprise,False,Hospital and Healthcare