﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Community College District,San Jose/Evergreen Community College District,SJEDO-Chancellor,Chancellor,False,False,,323221,374168,,362955,,,45304,408259,60351,,,46954,107305,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJEDO-Information Technology Services/SU,"Vice Chancellor, ITSS (CISO)",False,False,,241861,279983,,291592,,,8260,299852,48909,,,46954,95863,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJEDO-Administrative Services,"Vice Chancellor, Admin Svc",False,False,,241861,279983,,271333,,,13437,284770,40650,,,46954,87604,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Office Of The President,President,False,False,,241861,279983,,259106,,,14500,273606,43456,,,11048,54504,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJEDO-Human Resources,"Associate VC, HR",False,False,,,,,233735,,,5700,239435,39249,,,46954,86203,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Social Sciences,"Instructor, Social Science",False,False,,86773,133363,,137090,,,96571,233661,38955,,,46954,85909,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,"EVC-Div, Instruct Services & Technology","Instructor, Instructional Tech",False,False,,86773,133363,,139232,,,80229,219461,36480,,,2062,38542,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-EOP&S,Eops Counselor,False,False,,95450,146699,,140125,,,76388,216513,35899,,,31884,67783,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,EVC-Physical Education,"Instructor, P.E.",False,False,,83949,130050,,133074,,,83338,216412,35912,,,46954,82866,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,EVC-Math,"Instructor, Mathematics",False,False,,86773,133363,,136867,,,78381,215248,35865,,,32958,68823,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Mathematics,"Instructor, Mathematics",False,False,,86773,133363,,127109,,,86897,214006,33159,,,46143,79302,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,EVC-Communication Studies,"Instructor, Communication",False,False,,83949,130050,,124230,,,86158,210388,34965,,,31897,66862,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Physical Education,"Instructor, P.E.",False,False,,83949,130050,,133318,,,74353,207671,34529,,,2094,36623,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,EVC-Social Science,"Instructor, Graphic Design",False,False,,83949,130050,,163231,,30789,13332,207352,29888,,,25296,55184,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Office Of The President,"Vice President, Strategic Part",False,False,,164025,199372,,201803,,,3460,205263,33977,,,46954,80931,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Office Of The President,"Vp, Student Affairs",False,False,,164025,199372,,202812,,,960,203772,33734,,,11863,45597,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJEDO-Facilities,"Associate VC, Physical Plant",False,False,,,,,201202,,,2000,203202,29523,,,43041,72564,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,EVC-Business Services Office,Vice President Administrative,False,False,,164025,199372,,201803,,,960,202763,29085,,,15860,44945,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Counseling,Counselor,False,False,,92344,143055,,140190,,,61955,202145,33555,,,31884,65439,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Social Sciences,"Instructor, Economics",False,False,,86773,133363,,136374,,,65640,202014,33587,,,33514,67101,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,"EVC-Div, Business & Arts","Div Dean, Business Workforce",False,False,,148598,180623,,183009,,,17368,200377,26026,,,46954,72980,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Social Sciences,"Instructor, Social Science",False,False,,86773,133363,,127086,,,72008,199094,33234,,,31363,64597,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,"SJCC-Div, Language Arts","Division Dean, Language Arts",False,False,,148598,180623,,185826,,,11531,197357,31382,,,31746,63128,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,EVC-English,"Instructor, English",False,False,,83949,130050,,124898,,,69537,194435,32302,,,11857,44159,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,EVC-Physical Science,"Instructor, Physics",False,False,,86773,133363,,127054,,,66581,193635,32104,,,46954,79058,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Music,"Instructor, Music",False,False,,83949,130050,,132674,,,59971,192645,32084,,,46174,78258,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Office Of The President,Vice President Of Academic Aff,False,False,,164025,199372,,187563,,,3460,191023,38424,,,46954,85378,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Cosmetology,"Instructor, Cosmetology",False,False,,80834,116638,,119297,,,71484,190781,31698,,,46174,77872,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJEDO-Chancellor,"Exe Director, Gov /Ext Aff.",False,False,,134883,163951,,167150,,,23503,190653,33772,,,46954,80726,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Physical Education,"Instructor, P.E.",False,False,,83949,130050,,132556,,,58011,190567,31679,,,46174,77853,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,"EVC-Div, Language Arts","Instructor, Vietnamese",False,False,,83949,130050,,129838,,,60662,190500,31648,,,29109,60757,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,"EVC-Div, Nursing & Allied Health","Div Dean, Nursing & Allied",False,False,,148598,180623,,182936,,,7416,190352,31036,,,46954,77990,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Chemistry,"Instructor, Chemistry",False,False,,86773,133363,,129905,,,58500,188405,31186,,,33453,64639,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Biological Sciences,"Instructor, Biology",False,False,,86773,133363,,125576,,,61314,186890,30912,,,46954,77866,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Office Of The President,"Director, Marketing & Public",False,False,,134883,163951,,165950,,,19405,185355,25720,,,27001,52721,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,"EVC-Div, Math & Science","Div. Dean, Math, Science & E",False,False,,148598,180623,,182826,,,2500,185326,30821,,,33514,64335,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,"SJCC-Div, Counseling/Guidance/Matri","Div Dean, Coun., Guidance",False,False,,148598,180623,,182826,,,2500,185326,30821,,,31873,62694,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Machine Technology,"Instructor, Machine Technology",False,False,,83949,130050,,123556,,,61429,184985,30648,,,16824,47472,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Biological Sciences,"Instructor, Biology",False,False,,86773,133363,,134799,,,49961,184760,30513,,,46954,77467,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJEDO-Chancellor,Marketing & Public Information,False,False,,148598,180623,,182826,,,960,183786,25693,,,46954,72647,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Physical Education,"Div Dean, Kinesiology & Ath.",False,False,,148598,180623,,182826,,,960,183786,36939,,,28215,65154,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJEDO-Information Technology Services/SU,"Director, Enterprise App Srv",False,False,,134883,163951,,165950,,,17355,183305,33530,,,46954,80484,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Computer Information Systems,"Instructor, CIS",False,False,,83949,130050,,107607,,,75555,183162,30497,,,28126,58623,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,"EVC-Div, Counseling/Guidance/Matri","Division Dean, Student Success",False,False,,148598,180623,,179621,,,3460,183081,36818,,,31873,68691,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Counseling,Counselor,False,False,,92344,143055,,117074,,,65350,182424,30240,,,12052,42292,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJEDO-Information Technology Services/SU,"Executive Director, Ie &Ed",False,False,,164025,199372,,178430,,,3460,181890,35173,,,12049,47222,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,EVC-Counseling,Counselor,False,False,,92344,143055,,145916,,,35133,181049,29958,,,17107,47065,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJEDO-Workforce Institute,"Dean, Workforce & Economic Dev",False,False,,134883,163951,,165950,,,15029,180979,33530,,,2095,35625,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Physical Education,"Instructor, P.E.",False,False,,83949,130050,,132783,,,47567,180350,29896,,,31897,61793,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,EVC-President,Interim President,False,False,,241861,279983,,149307,,22314,7640,179261,0,,,7008,7008,N/A,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,EVC-Social Science,"Instructor, History",False,False,,86773,133363,,126986,,,50681,177667,29449,,,27998,57447,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,EVC-Equal Opportunity. Program Services,Counselor,False,False,,92344,143055,,143326,,,33513,176839,29274,,,12052,41326,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Disabled Students Program,"Instructor, Adaptive PE",False,False,,83949,130050,,133739,,,43043,176782,27730,,,46954,74684,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-English,"Instructor, English",False,False,,83949,130050,,123593,,,53082,176675,29335,,,46174,75509,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Chemistry,"Instructor, Computer Application",False,False,,83949,130050,,107418,,,69243,176661,29254,,,43112,72366,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,EVC-English As A Second Language,"Instructor, ESL",False,False,,83949,130050,,127078,,,48632,175710,27058,,,46954,74012,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJEDO-Campus Police,Chief Of Police,False,False,,134883,163951,,165950,,,9357,175307,25734,,,31873,57607,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,EVC-Sabbatical,Faculty On Sabbatical,False,False,,80834,116638,,115574,,,59410,174984,25981,,,28126,54107,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,EVC-Social Science,"Instructor, History",False,False,,83949,130050,,123828,,,50948,174776,29011,,,22934,51945,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,EVC-English As A Second Language,"Instructor, ESL",False,False,,83949,130050,,132386,,,42318,174704,28938,,,33514,62452,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Mathematics,"Instructor, Mathematics",False,False,,86773,133363,,117165,,,57457,174622,28954,,,32958,61912,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Physics,"Instructor, Physics",False,False,,86773,133363,,130540,,,43411,173951,26204,,,31988,58192,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Business Education,"Instructor, Accounting",False,False,,83949,130050,,132642,,,40291,172933,28687,,,12056,40743,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Counseling,Counselor,False,False,,92344,143055,,134118,,,38420,172538,27093,,,19333,46426,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Electronics,"Instructor, Laser Techn",False,False,,86773,133363,,125831,,,46515,172346,28511,,,46174,74685,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,"EVC-Div Social Science, Phys Ed, Art, Hum","Div Dean, Sshape",False,False,,148598,180623,,172323,,,,172323,28639,,,17107,45746,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,EVC-Engineering,"Instructor, Engineering",False,False,,86773,133363,,127227,,,44638,171865,28494,,,46954,75448,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJEDO-Human Resources,"Director, Human Resources",False,False,,122665,149100,,150918,,,20500,171418,30492,,,22918,53410,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Health Science (Emt),"Instructor, Medical Assisting",False,False,,83949,130050,,107297,,,63810,171107,28327,,,31897,60224,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,EVC-English,"Instructor, English",False,False,,83949,130050,,123751,,,46903,170654,28268,,,12056,40324,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Counseling,Counselor,False,False,,95450,146699,,128556,,,41633,170189,28140,,,31884,60024,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,EVC-Math,"Instructor, Mathematics",False,False,,77723,105819,,108339,,,61149,169488,28062,,,31897,59959,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,EVC-Counseling,Counselor,False,False,,92344,143055,,143278,,,25911,169189,27938,,,46954,74892,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJEDO-Workforce Institute,"Director, Adult & Noncredit Ed",False,False,,134883,163951,,168950,,,,168950,28097,,,46954,75051,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,"EVC-Div, Language Arts","Division Dean, Language Arts",False,False,,148598,180623,,168659,,,,168659,34044,,,46954,80998,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,EVC-President,"Dir., Marketing & Public Relations",False,False,,134883,163951,,154240,,,12671,166911,25772,,,19327,45099,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,EVC-Admissions & Records,"Dean, Enrollment Services",False,False,,134883,163951,,153788,,11534,,165322,31005,,,11405,42410,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,EVC-Administration Of Justice,"Instructor, Admin Justice",False,False,,83949,130050,,123606,,,41378,164984,27298,,,46954,74252,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,SJCC-Academic Affairs,"Dean, Research., Plan & Ie",False,False,,134883,163951,,161951,,,2500,164451,28612,,,33514,62126,2%@55,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,
2020,Community College District,San Jose/Evergreen Community College District,EVC-Automotive,"Instructor, Automotive Tech",False,False,,80834,116638,,101539,,,62562,164101,27113,,,31897,59010,2%@60,https://www.sjeccd.edu/district-services/human-resources,,09/28/2021,Santa Clara,,False,