﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Sausalito-Marin City Sanitary (Marin),Administration,General Manager,False,False,,244800,244800,,259137,,9415,5400,273952,31521,3057,15761,26567,76906,2%@55,www.smcsd.net,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,Ops Superintendent,False,False,,154176,154176,,152759,,,2500,155259,19602,846,3004,29972,53424,2%@55,www.smcsd.net,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,District Engineer,False,False,,153948,153948,,153282,,,,153282,19292,845,2985,26567,49689,2%@55,www.smcsd.net,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,Lead Operator,False,False,,94488,126324,,127275,19989,,,147264,16409,662,2504,26567,46142,2%@55,www.smcsd.net,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,Lead Operator,False,False,,94488,126324,,130765,2208,,1500,134473,14757,662,2252,19710,37381,2%@55,www.smcsd.net,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,Electrical/Maintenance Tech II,False,False,,94344,120420,,114211,3178,,,117389,14736,661,2248,26567,44212,2%@55,www.smcsd.net,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,O&M Tech III,False,False,,87852,117468,,96875,14744,,,111619,11984,506,1842,10238,24570,2%@55,www.smcsd.net,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,O&M Tech II,False,False,,76416,102168,,90428,11561,,1500,103489,5931,,1780,26567,34278,2%@62,www.smcsd.net,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,O&M Tech II,False,False,,76416,102168,,81953,10017,,,91970,5388,,1613,10238,17239,2%@62,www.smcsd.net,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Sausalito-Marin City Sanitary (Marin),Administration,Administrative Assistant II,False,False,,79680,101712,,89672,,,,89672,5770,,1736,6435,13941,2%@62,www.smcsd.net,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Sausalito-Marin City Sanitary (Marin),Administration,Office Manager,False,False,,92256,117744,,58895,,11145,4313,74353,3917,,1183,19739,24839,2%@62,www.smcsd.net,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,Lab Tech I,False,False,,71964,91848,,35754,321,938,,37013,2299,,704,5972,8975,2%@62,www.smcsd.net,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,Lab Tech II,False,False,,87480,111648,,30800,,,,30800,2072,,606,6828,9506,2%@62,www.smcsd.net,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Sausalito-Marin City Sanitary (Marin),OPS & Maintenance,O&M Tech III,False,False,,87852,117468,,,,6077,,6077,0,,,1735,1735,2%@55,www.smcsd.net,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Sausalito-Marin City Sanitary (Marin),Board of Directors,Director,True,False,,,,,,,,3520,3520,,,,,0,,www.smcsd.net,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Sausalito-Marin City Sanitary (Marin),Board of Directors,Director,True,False,,,,,,,,3040,3040,,,,,0,,www.smcsd.net,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Sausalito-Marin City Sanitary (Marin),Board of Directors,Director,True,False,,,,,,,,2880,2880,,,,,0,,www.smcsd.net,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Sausalito-Marin City Sanitary (Marin),Board of Directors,Director,True,False,,,,,,,,2880,2880,,,,,0,,www.smcsd.net,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Sausalito-Marin City Sanitary (Marin),Administration,Intern,False,False,,,,,,,,2490,2490,,,,,0,,www.smcsd.net,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Sausalito-Marin City Sanitary (Marin),Board of Directors,Director,True,False,,,,,,,,2400,2400,,,,,0,,www.smcsd.net,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary
2018,Special District,Sausalito-Marin City Sanitary (Marin),Administration,Intern,False,False,,,,,,,,360,360,,,,,0,,www.smcsd.net,,08/27/2019,Marin,Solid Waste Enterprise|Sewer Enterprise,False,Sanitary

