﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Southern Inyo Healthcare District,Emergency Room,Registered Nurse,False,False,,,,,111611,75703,,,187314,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Medical/Surgical,Registered Nurse,False,False,,,,,111158,37151,,,148309,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Physical Therapy,Director Of Rehabilitation,False,False,,,,,119666,,,,119666,,,,6613,6613,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Skilled Nursing Facility,Supervisor,False,False,,,,,102010,17188,,,119198,,,,4025,4025,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Nursing Administration,Chief Nursing Officer,False,False,,,,,80842,34858,,,115700,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Maintenance,Director Of Facilities,False,False,,,,,105575,4732,,,110307,,,,7228,7228,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Laboratory,Clinical Manager,False,False,,,,,98945,3672,,,102617,,,,8257,8257,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Emergency Room,Registered Nurse,False,False,,,,,96920,4949,,,101869,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,,,,66236,33038,,,99274,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Medical/Surgical,Registered Nurse,False,False,,,,,81724,10108,,,91832,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,,,,82039,9682,,,91721,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Skilled Nursing Facility,Supervisor,False,False,,,,,49631,39209,,,88840,,,,6317,6317,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Physical Therapy,Physical Therapist,False,False,,,,,88784,29,,,88813,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Social Services,Coordinator,False,False,,,,,81516,7215,,,88731,,,,5173,5173,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Quality Improvement,Registered Nurse,False,False,,,,,77945,9295,,,87240,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Accounting,Controller,False,False,,,,,75303,10991,,,86294,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Emergency Room,Registered Nurse,False,False,,,,,62791,18025,,,80816,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Emergency Room,Registered Nurse,False,False,,,,,65751,13950,,,79701,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Clinic,Registered Nurse,False,False,,,,,74852,1807,,,76659,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Skilled Nursing Facility,Director Of Staff Development,False,False,,,,,63811,12000,,,75811,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Physical Therapy,Physical Therapist,False,False,,,,,71837,2413,,,74250,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Patient Financial Services,Director,False,False,,,,,70498,3244,,,73742,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Clinic,Medical Practitioner,False,False,,,,,69206,,,,69206,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,,,,57963,10811,,,68774,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Human Resources,Generalist,False,False,,,,,52324,14921,,,67245,,,,9024,9024,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Administration,Executive Assistant,False,False,,,,,59366,5446,,,64812,,,,4906,4906,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,,,,51325,13288,,,64613,,,,4436,4436,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Clinic,Manager,False,False,,,,,63482,,,,63482,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Physical Therapy,Assistant,False,False,,,,,57678,1760,,,59438,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Utilization Management,Director,False,False,,,,,58550,322,,,58872,,,,10931,10931,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,,,,49569,8413,,,57982,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Clinic,Medical Practitioner,False,False,,,,,56145,,,,56145,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,,,,48154,7902,,,56056,,,,4614,4614,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Medical/Surgical,Registered Nurse,False,False,,,,,54069,919,,,54988,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Purchasing,Supervisor,False,False,,,,,53407,1431,,,54838,,,,6613,6613,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Laboratory,Medical Technologist,False,False,,,,,52220,2114,,,54334,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Diagnostic Imaging,Manager Technologist,False,False,,,,,53267,685,,,53952,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Maintenance,Lead,False,False,,,,,53383,487,,,53870,,,,9435,9435,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,,,,48580,4387,,,52967,,,,4025,4025,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,,,,50903,1874,,,52777,,,,7554,7554,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Financial,Coordinator,False,False,,,,,51365,971,,,52336,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Emergency Room,Technician,False,False,,,,,46122,6044,,,52166,,,,6317,6317,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Diagnostic Imaging,Technician,False,False,,,,,48447,1852,,,50299,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Nursing Administration,Chief Nursing Officer,False,False,,,,,34071,15767,,,49838,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Patient Financial Services,Representative,False,False,,,,,47459,1253,,,48712,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Medical Records,Supervisor,False,False,,,,,48188,11,,,48199,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Medical Transport,Coordinator,False,False,,,,,44163,2365,,,46528,,,,4614,4614,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Diagnostic Imaging,Manager Technologist,False,False,,,,,45276,473,,,45749,,,,4584,4584,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Laboratory,Clerk,False,False,,,,,43849,1323,,,45172,,,,5787,5787,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Emergency Room,Technician,False,False,,,,,38142,6875,,,45017,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Patient Financial Services,Coordinator,False,False,,,,,44445,176,,,44621,,,,10049,10049,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Skilled Nursing Facility,Certified Nursing Assistant,False,False,,,,,32476,11654,,,44130,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Maintenance,Worker,False,False,,,,,43219,475,,,43694,,,,4380,4380,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Skilled Nursing Facility,Licensed Vocational Nurse,False,False,,,,,29728,12966,,,42694,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Nursing Administration,Coordinator,False,False,,,,,37867,4778,,,42645,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Behavioral Health,Therapist,False,False,,,,,41268,,,,41268,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Skilled Nursing Facility,Certified Nursing Assistant,False,False,,,,,30677,9551,,,40228,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Emergency Room,Registered Nurse,False,False,,,,,34516,4503,,,39019,,,,,0,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Dietary,Cook,False,False,,,,,33086,4045,,,37131,,,,8257,8257,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Medical Records,Supervisor,False,False,,,,,35729,773,,,36502,,,,4143,4143,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Admitting,Clerk,False,False,,,,,33809,2517,,,36326,,,,7554,7554,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Skilled Nursing Facility,Clerk,False,False,,,,,35709,122,,,35831,,,,9435,9435,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Patient Financial Services,Representative,False,False,,,,,35641,,,,35641,,,,6317,6317,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Clinic,Medical Assistant,False,False,,,,,33638,370,,,34008,,,,4614,4614,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare
2020,Special District,Southern Inyo Healthcare District,Admitting,Clerk,False,False,,,,,32418,1202,,,33620,,,,5787,5787,,https://workforcenow.adp.com/mascsr/default/mdf/recruitment/recruitment.html?cid=6df69c71-149c-4cb2-b245-e9e2539cee39&ccId=19000101_000001&type=MP&lang=en_US,,08/31/2021,Inyo,Hospital Enterprise,False,Hospital and Healthcare