﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Tracy Cemetery District,Tracy Public Cemetery District,District Manager,False,False,,66960,66960,,64800,0,456,0,65256,24340,0,0,0,24340,2% @ 55.5,https://tracypubliccemeterydistrict.com/,,07/05/2016,San Joaquin,Cemetery,,Cemetery
2015,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Special District Class Code,False,False,,38880,38880,,38713,6887,0,0,45600,14440,0,0,0,14440,2% @ 55.5,https://tracypubliccemeterydistrict.com/,,07/05/2016,San Joaquin,Cemetery,,Cemetery
2015,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,37800,37800,,32442,6992,0,0,39433,8514,0,0,0,8514,2% @ 62,https://tracypubliccemeterydistrict.com/,,07/05/2016,San Joaquin,Cemetery,,Cemetery
2015,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,28080,28080,,25747,1052,0,0,26798,6628,0,0,0,6628,2% @ 62,https://tracypubliccemeterydistrict.com/,,07/05/2016,San Joaquin,Cemetery,,Cemetery
2015,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,34560,34560,,18378,3413,0,0,21791,1822,0,0,0,1822,2% @ 62,https://tracypubliccemeterydistrict.com/,,07/05/2016,San Joaquin,Cemetery,,Cemetery
2015,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,31320,31320,,16765,3391,0,0,20156,1720,0,0,0,1720,2% @ 62,https://tracypubliccemeterydistrict.com/,,07/05/2016,San Joaquin,Cemetery,,Cemetery
2015,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Office Clerical,False,False,,0,30240,,10087,368,0,0,10455,0,0,0,0,0,,https://tracypubliccemeterydistrict.com/,,07/05/2016,San Joaquin,Cemetery,,Cemetery
2015,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Office Clerical,False,False,,0,25920,,6596,0,0,0,6596,,,0,0,0,,https://tracypubliccemeterydistrict.com/,,07/05/2016,San Joaquin,Cemetery,,Cemetery
2015,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,25920,25920,,6042,36,0,0,6078,1781,0,0,0,1781,2% @ 62,https://tracypubliccemeterydistrict.com/,,07/05/2016,San Joaquin,Cemetery,,Cemetery
2015,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Board Member,False,False,,,,,1250,0,0,0,1250,,,0,0,0,,https://tracypubliccemeterydistrict.com/,,07/05/2016,San Joaquin,Cemetery,,Cemetery
2015,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Board Member,False,False,,,,,1250,0,0,0,1250,,,0,0,0,,https://tracypubliccemeterydistrict.com/,,07/05/2016,San Joaquin,Cemetery,,Cemetery
2015,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Board Member,False,False,,,,,1250,0,0,0,1250,,,0,0,0,,https://tracypubliccemeterydistrict.com/,,07/05/2016,San Joaquin,Cemetery,,Cemetery
2015,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Board Member,False,False,,,,,1250,0,0,0,1250,,,0,0,0,,https://tracypubliccemeterydistrict.com/,,07/05/2016,San Joaquin,Cemetery,,Cemetery
2015,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Groundskeeper,False,False,,0,30240,,949,59,0,0,1008,0,0,0,0,0,,https://tracypubliccemeterydistrict.com/,,07/05/2016,San Joaquin,Cemetery,,Cemetery
2015,Special District,Tracy Cemetery District,Tracy Public Cemetery District,Board Member,False,False,,,,,800,0,0,0,800,,,0,0,0,,https://tracypubliccemeterydistrict.com/,,07/05/2016,San Joaquin,Cemetery,,Cemetery

