﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Gridley,Adminstration,Administrative Secretary,,,,32352,43320,129289,,,,,129289,,10059,,10971,21030,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Dispatcher,,,,32457,41467,126948,,,,,126948,,61,,,61,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Electric,Line Worker,,,,85506,85506,118208,,,,,118208,,21356,,14781,36137,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Officer,,,,41999,53630,114614,,,,,114614,,2872,,122,2994,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Electric,Line Worker,,,,81440,81440,112709,,,,,112709,,,,14781,14781,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Sergeant,,,,50651,64692,109215,,,,,109215,,20709,,16233,36942,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Electric,Customer Service Technician,,,,40775,49563,105660,,,,,105660,,7745,,2103,9848,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Community Development,Community Services Director,,,,85830,85830,98270,,,,,98270,,22229,4618,12951,39798,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Dispatcher,,,,32457,41467,95161,,,,,95161,,4156,,10872,15028,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Electric,Apprentice Line Worker,,,,48859,73294,90842,,,,,90842,,15819,,5157,20976,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Reserve Officer,,,,40776,40776,88427,,,,,88427,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Chief,,,,96456,117252,82387,,,,,82387,,42500,5815,12951,61266,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Dispatcher,,,,32457,41467,81057,,,,,81057,,2177,,835,3012,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Officer,,,,41999,53630,76275,,,,,76275,,17876,,14165,32041,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Community Development,Building Inspector,,,,60744,73848,74652,,,,,74652,,17140,,9626,26766,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Council,Mayor,,,,2400,2400,72191,,,,,72191,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Officer,,,,41999,53630,72031,,,,,72031,,18520,,14166,32686,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Dispatcher,,,,32457,41467,70099,,,,,70099,,511,,2103,2614,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Officer,,,,41999,53630,67318,,,,,67318,,18064,175,14781,33020,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Officer,,,,41999,53630,66791,,,,,66791,,15872,,5157,21029,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Dispatcher,,,,32457,41467,64138,,,,,64138,,352,,538,890,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Officer,,,,41999,53630,62769,,,,,62769,,10793,,365,11158,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Officer,,,,41999,53630,62092,,,,,62092,,3816,,248,4064,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Public Works,Maintenance Worker,,,,8991,8991,60007,,,,,60007,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Officer,,,,41999,53630,58134,,,,,58134,,4710,,6007,10717,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Electric,Meter Technician,,,,40775,49563,57463,,,,,57463,,12154,,14781,26935,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Electric,Supervisor,,,,85506,85506,54713,,,,,54713,,22718,,10971,33689,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Crossing Guardl,,,,24954,24954,51937,,,,,51937,,2059,,,2059,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Officer,,,,41999,53630,51863,,,,,51863,,17871,,14781,32652,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Finance,Senior Account Technician,,,,39230,47684,51490,,,,,51490,,11622,,14781,26403,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Finance,Administrative Services Clerk II,,,,33965,41270,51187,,,,,51187,,,,110,110,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Reserve Officer,,,,40776,40776,50169,,,,,50169,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Sergeant,,,,50651,64692,48730,,,,,48730,,21020,,14781,35801,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Finance,Senior Account Technician,,,,39230,47684,47949,,,,,47949,,6362,,14113,20475,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Evidence/Dispatcher,,,,,,47405,,,,,47405,,4023,,,4023,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Dispatcher,,,,32457,41467,45609,,,,,45609,,1305,,2151,3456,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Electric,Superintendant,,,,87039,105801,45205,,,,,45205,,26343,5482,10971,42796,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Finance,Administrative Services Clerk II,,,,33965,41270,45116,,,,,45116,,9866,,10971,20837,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Animal Control,Officer,,,,36066,43840,44777,,,,,44777,,8386,,10655,19041,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Reserve Officer,,,,40776,40776,44129,,,,,44129,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Public Works,Maintenance Worker,,,,8991,8991,43814,,,,,43814,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Adminstration,City Administrator,,,,122400,122400,43176,,,,,43176,,28989,6046,9096,44131,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Officer,,,,41999,53630,42221,,,,,42221,,18820,,14781,33601,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Reserve Officer,,,,40776,40776,40445,,,,,40445,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Public Works,Maintenance Worker I,,,,30300,36840,39367,,,,,39367,,10083,,,10083,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Reserve Officer,,,,40776,40776,38465,,,,,38465,,,,298,298,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Dispatch Supervisor,,,,37327,47684,36766,,,,,36766,,10620,,12618,23238,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Finance,Administrative Services Clerk II,,,,33965,41270,24761,,,,,24761,,10271,,0,10271,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Assistant Chief,,,,82332,100080,18967,,,,,18967,,15817,752,8713,25282,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Adminstration,Janitor,,,,11988,11988,12483,,,,,12483,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Finance,Finance Directr,,,,87552,94764,12046,,,,,12046,,21155,4115,4223,29493,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Officer,,,,41999,53630,8258,,,,,8258,,5001,,7982,12983,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Public Works,Maintenance Worker,,,,8991,8991,7527,,,,,7527,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Assistant Chief,,,,82332,100080,6985,,,,,6985,,29998,1424,14781,46203,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Officer,,,,41999,53630,6446,,,,,6446,,18127,280,20543,38950,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Council,Council Member,,,,2400,2400,3030,,,,,3030,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Council,Council Member,,,,2400,2400,3000,,,,,3000,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Council,Council Member,,,,2400,2400,3000,,,,,3000,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Council,Council Member,,,,2400,2400,2970,,,,,2970,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Council,Council Member,,,,2400,2400,2940,,,,,2940,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Dispatcher,,,,32457,41467,2900,,,,,2900,,8868,,14781,23649,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Dispatcher/PT,,,,32457,41467,2900,,,,,2900,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Reserve Officer,,,,40776,40776,2812,,,,,2812,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Officer,,,,41999,53630,2728,,,,,2728,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Community Development,Community Services Assistant,,,,58153,70686,2512,,,,,2512,,10565,,14166,24731,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Dispatcher,,,,32457,41467,2185,,,,,2185,,7930,,13046,20976,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Dispatcher,,,,32457,41467,1871,,,,,1871,,319,,538,857,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Dispatcher/PT,,,,32457,41467,1866,,,,,1866,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Officer,,,,41999,53630,1390,,,,,1390,,18479,,14680,33159,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Reserve Officer,,,,40776,40776,487,,,,,487,,20033,,14781,34814,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Dispatcher,,,,32457,41467,442,,,,,442,,7720,,2469,10189,3@50,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Police,Reserve Officer,,,,40776,40776,420,,,,,420,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Public Works,Public Works Director,,,,65736,79896,,,,,,0,,25656,5309,12961,43926,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Public Works,SeniorMaintenance Worker,,,,38711,47042,,,,,,0,,15202,,14781,29983,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Public Works,Public Works Supervisor,,,,38711,47042,,,,,,0,,17783,,10971,28754,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Public Works,Senior Maintenance Worker,,,,38711,47042,,,,,,0,,11074,,16222,27296,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Public Works,Maintenance Worker II,,,,33656,40911,,,,,,0,,11634,,14781,26415,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Public Works,Maintenance Worker II,,,,33656,40911,,,,,,0,,10525,,14166,24691,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Public Works,Maintenance Worker II,,,,33656,40911,,,,,,0,,9685,,14781,24466,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Recreation,Recreation Coordinator,,,,39476,48023,,,,,,0,,9196,1906,9962,21064,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Public Works,Maintenance Worker II,,,,33656,40911,,,,,,0,,9732,,10971,20703,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Public Works,Maintenance Worker I,,,,30300,36840,,,,,,0,,10524,,9962,20486,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Transit,Driver,,,,38711,47042,,,,,,0,,10461,,9440,19901,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Public Works,Maintenance Worker I,,,,30300,36840,,,,,,0,,12137,,6480,18617,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Recreation,Recreation Aide,,,,16637,16637,,,,,,0,,2304,,,2304,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Community Development,Relief Building Inspector,,,,21978,26973,,,,,,0,,2286,,,2286,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Transit,Relief Driver,,,,12987,17982,,,,,,0,,686,,,686,2@55,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Community Development,Relief Building Inspector,,,,21978,26973,,,,,,0,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Public Works,Maintenance Worker,,,,30300,36840,,,,,,0,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,
2010,City,Gridley,Public Works,Maintenance Worker I,,,,30300,36840,,,,,,0,,,,,0,,http://gridley.ca.us/government-and-departments/departments/human-resources-services/,6582,06/01/2016,Butte,,,

