﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Gold Mountain Community Services District,Water & Sewer Operations,Operator 1,False,False,,44346,59405,,56111,2423,,17772,76306,,,,,0,,www.gmcsd.org,,12/04/2020,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Gold Mountain Community Services District,Administration,Office Administrator,False,False,,34840,44574,,42864,628,,7748,51240,,,,,0,,www.gmcsd.org,,12/04/2020,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Gold Mountain Community Services District,Administration,General Manager,False,False,,87506,114171,,40372,,,,40372,,,,,0,,www.gmcsd.org,,12/04/2020,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Gold Mountain Community Services District,Water & Sewer Operations,Maintenance Worker 1,False,False,,36046,41039,,10345,181,,420,10946,,,,,0,,www.gmcsd.org,,12/04/2020,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Gold Mountain Community Services District,Administration,Fire Manager,False,False,,3250,3250,,6130,,,,6130,,,,,0,,www.gmcsd.org,,12/04/2020,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Gold Mountain Community Services District,Water & Sewer Operations,Maintenance Worker 3,False,False,,31200,41309,,5711,,,,5711,,,,,0,,www.gmcsd.org,,12/04/2020,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Gold Mountain Community Services District,Administration,Fire Coordinator,False,False,,3250,3250,,4023,,,,4023,,,,,0,,www.gmcsd.org,,12/04/2020,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Gold Mountain Community Services District,Water & Sewer Operations,Maintenance Worker 2,False,False,,37440,41309,,3897,,,,3897,,,,,0,,www.gmcsd.org,,12/04/2020,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Gold Mountain Community Services District,Water & Sewer Operations,Operator 2,False,False,,43909,56077,,3345,,,,3345,,,,,0,,www.gmcsd.org,,12/04/2020,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Gold Mountain Community Services District,Administration,Comptroller,False,False,,54080,108160,,779,,,,779,,,,,0,,www.gmcsd.org,,12/04/2020,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Gold Mountain Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.gmcsd.org,,12/04/2020,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Gold Mountain Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.gmcsd.org,,12/04/2020,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Gold Mountain Community Services District,Board Member,Financial Director,False,False,,,,,,,,,0,,,,,0,,www.gmcsd.org,,12/04/2020,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Gold Mountain Community Services District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,www.gmcsd.org,,12/04/2020,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Gold Mountain Community Services District,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,www.gmcsd.org,,12/04/2020,Plumas,Ambulance Service|Fire Protection|Library Services|Lighting and Lighting Maintenance|Pest Control|Police Protection and Personal Safety|Recreation and Park|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services

