﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Pauma Valley Community Services District,Admin,Administrator,False,False,,85000,120000,,114166,,,,114166,13055,,,8333,21388,3%@60,www.paumavalleycsd.com,,09/19/2017,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2016,Special District,Pauma Valley Community Services District,Utility,Supervisor,False,False,,60000,80000,,68844,3951,,2260,75055,7730,,,1000,8730,3%@60,www.paumavalleycsd.com,,09/19/2017,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2016,Special District,Pauma Valley Community Services District,Utility,Utility Worker II,False,False,,45000,65000,,59545,3251,,2640,65436,6790,,,6474,13264,3%@60,www.paumavalleycsd.com,,09/19/2017,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2016,Special District,Pauma Valley Community Services District,Security,Captain,False,False,,45000,75000,,54822,3890,,5020,63732,6345,,,7294,13639,3%@60,www.paumavalleycsd.com,,09/19/2017,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2016,Special District,Pauma Valley Community Services District,Utility,Utility Worker II,False,False,,45000,65000,,52846,2747,,2670,58263,5921,,,11257,17178,3%@60,www.paumavalleycsd.com,,09/19/2017,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2016,Special District,Pauma Valley Community Services District,Security,Patrol Officer,False,False,,35360,41600,,40144,4824,,4966,49934,4685,,,5573,10258,3%@60,www.paumavalleycsd.com,,09/19/2017,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2016,Special District,Pauma Valley Community Services District,Security,Patrol Officer,False,False,,35360,41600,,38697,5217,,4654,48568,2372,,,3214,5586,2%@62,www.paumavalleycsd.com,,09/19/2017,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2016,Special District,Pauma Valley Community Services District,Admin,Office Manager,False,False,,35000,65000,,44668,,,,44668,2701,,,9798,12499,2%@62,www.paumavalleycsd.com,,09/19/2017,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2016,Special District,Pauma Valley Community Services District,Security,Patrol Officer,False,False,,35360,41600,,39920,2743,,981,43644,4524,,,7287,11811,3%@60,www.paumavalleycsd.com,,09/19/2017,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2016,Special District,Pauma Valley Community Services District,Admin,Admin Assistant,False,False,,34000,46800,,26486,,,,26486,1654,,,3719,5373,2%@62,www.paumavalleycsd.com,,09/19/2017,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2016,Special District,Pauma Valley Community Services District,Security,Gate Attendant,False,False,,29120,35360,,21776,2891,,490,25157,1400,,,500,1900,2%@62,www.paumavalleycsd.com,,09/19/2017,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2016,Special District,Pauma Valley Community Services District,Security,Patrol Officer,False,False,,35360,41600,,22139,2045,,360,24544,1379,,,1639,3018,2%@62,www.paumavalleycsd.com,,09/19/2017,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2016,Special District,Pauma Valley Community Services District,Security,Gate Supervisor,False,False,,29120,35360,,21654,1116,,112,22882,1372,,,1855,3227,2%@62,www.paumavalleycsd.com,,09/19/2017,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2016,Special District,Pauma Valley Community Services District,Admin,Water Quality Data Tech,False,False,,35000,46800,,21400,,,,21400,2611,,,1400,4011,3%@60,www.paumavalleycsd.com,,09/19/2017,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2016,Special District,Pauma Valley Community Services District,Security,Gate Attendant,False,False,,29120,35360,,16524,3157,,397,20078,878,,,983,1861,2%@62,www.paumavalleycsd.com,,09/19/2017,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2016,Special District,Pauma Valley Community Services District,Security,Gate Attendant,False,False,,29120,35360,,16526,2791,,564,19881,1009,,,,1009,2%@62,www.paumavalleycsd.com,,09/19/2017,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2016,Special District,Pauma Valley Community Services District,Security,Patrol Officer,False,False,,35360,41600,,7309,1670,,124,9103,479,,,,479,2%@62,www.paumavalleycsd.com,,09/19/2017,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2016,Special District,Pauma Valley Community Services District,Security,Gate Attendant,False,False,,29120,35360,,7560,223,,143,7926,408,,,,408,2%@62,www.paumavalleycsd.com,,09/19/2017,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2016,Special District,Pauma Valley Community Services District,Security,Patrol Officer,False,False,,35360,41600,,5749,1471,,74,7294,185,,,1270,1455,2%@62,www.paumavalleycsd.com,,09/19/2017,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2016,Special District,Pauma Valley Community Services District,Security,Gate Supervisor,False,False,,29120,35360,,4677,,,,4677,0,,,,0,2%@62,www.paumavalleycsd.com,,09/19/2017,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2016,Special District,Pauma Valley Community Services District,Security,Patrol Officer,False,False,,35360,41600,,3577,438,,45,4060,234,,,,234,2%@62,www.paumavalleycsd.com,,09/19/2017,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2016,Special District,Pauma Valley Community Services District,Security,Gate Attendant,False,False,,29120,35360,,2126,81,,63,2270,139,,,,139,2%@62,www.paumavalleycsd.com,,09/19/2017,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2016,Special District,Pauma Valley Community Services District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.paumavalleycsd.com,,09/19/2017,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2016,Special District,Pauma Valley Community Services District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.paumavalleycsd.com,,09/19/2017,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2016,Special District,Pauma Valley Community Services District,Board,Director,True,False,,,,,,,,,0,,,,,0,,www.paumavalleycsd.com,,09/19/2017,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2016,Special District,Pauma Valley Community Services District,Board,President,True,False,,,,,,,,,0,,,,,0,,www.paumavalleycsd.com,,09/19/2017,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2016,Special District,Pauma Valley Community Services District,Board,Treasurer,True,False,,,,,,,,,0,,,,,0,,www.paumavalleycsd.com,,09/19/2017,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services
2016,Special District,Pauma Valley Community Services District,Board,Vice-President,True,False,,,,,,,,,0,,,,,0,,www.paumavalleycsd.com,,09/19/2017,San Diego,Police Protection and Personal Safety|Solid Waste Enterprise,,Community Services

