﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Stanislaus Council of Governments,Administration,Executive Director,False,False,,213609,213609,,213609,,41575,39971,295155,80575,,6843,19599,107017,2% @ 55.5,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Planning,Deputy Director of Planning & Programming,False,False,,119882,162318,,146912,,,32392,179304,35556,,2948,9872,48376,2% @ 62,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Administration,General Council,False,False,,136561,136561,,136561,,,7845,144406,36677,,4135,6993,47805,2% @ 62,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Finance,Manager of Financial Services,False,False,,78507,117760,,99405,,8386,21881,129672,35443,,2227,19147,56817,2% @ 55.5,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Administration,Manager of Administrative Services,False,False,,78507,117760,,99099,,9270,19659,128028,36783,,2303,9872,48958,2% @ 55.5,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Planning,Senior Planner,False,False,,79249,110334,,84903,,,12432,97335,23724,,,25772,49496,2% @ 62,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Planning,Assistant Planner,False,False,,66837,87630,,69013,1783,,,70796,19353,,,9872,29225,2% @ 62,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Planning,Associate Planner,False,False,,66837,87630,,68304,560,1318,,70182,19161,,,9872,29033,2% @ 62,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Planning,Assistant Planner,False,False,,66837,87630,,66202,2767,262,,69231,18841,,,25772,44613,2% @ 62,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Finance,Senior Financial Services Specialist,False,False,,64715,87630,,58685,856,1817,6823,68181,18060,,,25772,43832,2% @ 62,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Planning,Associate Planner,False,False,,66837,87630,,66551,858,,546,67955,18559,,,,18559,2% @ 62,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Administration,Executive Administrative Assistant,False,False,,41112,74061,,53221,6425,,6630,66276,15538,,,9872,25410,2% @ 62,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Finance,Financial Services Specialist II,False,False,,47634,64291,,46200,117,,5926,52243,14519,,,25772,40291,2% @ 62,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Administration,Administrative Assistant,False,False,,36813,50287,,47338,,2957,,50295,16040,,,19599,35639,2% @ 55.5,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Planning,Assistant Planner,False,False,,66837,87630,,14680,97,6769,,21546,4633,,,6443,11076,2% @ 55.5,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)
2021,Special District,Stanislaus Council of Governments,Policy Board,Policy Board Member,False,False,,,,,,,,,0,,,,,0,,http://stancog.org/,,08/30/2022,Stanislaus,Transportation Planning,False,Joint Powers Authority (JPA)

