﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Aliso Viejo,City Manager,City Manager,False,False,,,282231,,270457,,,43431,313888,25158,18932,,23552,67642,2.0% @ 55,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,Financial Services,Director Of Financial Services/City Treasurer,False,False,,141198,199112,,195246,,,24243,219489,18145,13667,,983,32795,2.0% @ 55,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,Planning,Director Of Community Development,False,False,,141198,199112,,195246,,,7129,202375,18145,13667,,21301,53113,2.0% @ 55,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,Public Works,Director Of Public Works,False,False,,141198,199112,,195246,,,3533,198779,10272,,,23552,33824,2.0% @ 62,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,City Clerk,City Clerk,False,False,,108104,148642,,146135,,,18649,164784,13579,10230,,8768,32577,2.0% @ 55,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,Recreation & Community Services,Recreation & Community Services Manager,False,False,,97871,134576,,127335,,,24513,151848,11852,8913,,31,20796,2.0% @ 55,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,IT,Information Technology Manager,False,False,,105500,149810,,146276,,,3014,149290,13596,10239,,23552,47387,2.0% @ 55,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,City Manager,Director Of Administrative Services - 7 Mths,False,False,,141198,199112,,111006,,,36078,147084,9990,7770,,1179,18939,2.0% @ 55,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,Financial Services,Financial Services Manager,False,False,,102783,141331,,113086,,,24447,137533,10524,7916,,2256,20696,2.0% @ 55,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,Planning,Senior Planner I,False,False,,82440,124307,,120404,,,90,120494,11328,8532,,23552,43412,2.0% @ 55,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,Planning,Senior Planner I,False,False,,82440,124307,,113988,,,62,114050,10591,7979,,22569,41139,2.0% @ 55,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,City Manager,Executive Assistant,False,False,,61097,84011,,70708,8891,,20044,99643,4885,,,6325,11210,2.0% @ 62,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,Financial Services,Accountant/Payroll,False,False,,61186,84133,,75754,,,23473,99227,5238,,,31,5269,2.0% @ 62,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,Recreation & Community Services,Recreation & Community Services Supervisor,False,False,,67438,92731,,74892,510,,23549,98951,5180,,,31,5211,2.0% @ 62,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,Public Works,Associate Engineer - 10 Mths,False,False,,82580,113551,,82652,,,13052,95704,7758,5786,,6878,20422,2.0% @ 55,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,Financial Services,Junior Accountant,False,False,,55623,76485,,65479,,,18041,83520,4528,,,31,4559,2.0% @ 62,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,Recreation & Community Services,Recreation Coordinator,False,False,,58642,80636,,61113,,,15234,76347,4226,,,8327,12553,2.0% @ 62,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,Recreation & Community Services,Recreation Coordinator - 10 Mths Ft,False,False,,58642,80636,,57040,17,,15383,72440,3947,,,7685,11632,2.0% @ 62,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,Planning,Administrative Secretary - 8 Mths,False,False,,49537,73781,,49965,,,11563,61528,4557,3498,,6958,15013,2.0% @ 55,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,City Manager,Office Specialist,False,False,,41565,60997,,59812,,,960,60772,5558,4187,,22606,32351,2.0% @ 55,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,Planning,Assistant Planner - 8 Mths,False,False,,60380,83025,,42232,,,14933,57165,2939,,,23,2962,2.0% @ 62,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,IT,It Analyst - 6 Mths,False,False,,56189,77271,,39576,,,11758,51334,1894,,934,20,2848,2.0% @ 62,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,Human Resources,Interim Human Resources Manager,False,False,,,,,30409,,,,30409,,,,,0,,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,City Council,City Council,True,False,,,6240,,6240,,,23552,29792,,,1016,,1016,,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,City Council,City Council-Mayor Pro-Tem,True,False,,,6240,,6240,,,23552,29792,,,1016,,1016,,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,City Council,City Council,True,False,,,6240,,6240,,,21209,27449,579,437,,2343,3359,2.0% @ 55,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,City Council,City Council,True,False,,,6240,,6240,,,19000,25240,431,,,30,461,2.0% @ 62,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,IT,Network Engineer,False,False,,,,,18486,156,,,18642,,,1386,,1386,,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,Planning,Contract Planner,False,False,,,,,17045,,,,17045,,,1278,,1278,,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,Public Works,Facilities Supervisor - 3 Mths,False,False,,72478,99657,,15476,,,374,15850,1081,,,5302,6383,2.0% @ 62,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,Recreation & Community Services,Senior Recreation Leader,False,False,,,,,14040,,,,14040,,,1053,,1053,,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,Financial Services,Accountant,False,False,,,,,12738,,,,12738,,,,,0,,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,Recreation & Community Services,Recreation Leader,False,False,,,,,12420,,,,12420,,,932,,932,,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,IT,It Analyst,False,False,,,,,7990,,,,7990,,,599,,599,,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,City Council,City Council-Mayor,True,False,,,6240,,6240,,,1596,7836,579,437,,21956,22972,2.0% @ 55,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,Recreation & Community Services,Recreation Leader,False,False,,,,,5682,,,,5682,,,426,,426,,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,City Clerk,Records Clerk,False,False,,,,,5620,,,,5620,,,421,,421,,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,City Clerk,Office Assistant,False,False,,,,,4727,,,,4727,,,355,,355,,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,Recreation & Community Services,Recreation Leader,False,False,,,,,4522,,,,4522,,,339,,339,,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,Planning,Planning Aide,False,False,,,,,2952,,,,2952,,,221,,221,,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,City Manager,Office Assistant,False,False,,,,,2535,,,,2535,,,190,,190,,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,Recreation & Community Services,Recreation Leader,False,False,,,,,2001,,,,2001,,,150,,150,,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,City Manager,Office Assistant,False,False,,,,,1730,,,,1730,,,47,,47,,www.avcity.org,50044,06/30/2020,Orange,,False,
2019,City,Aliso Viejo,Crime Prevention,Crime Prevention Specialist,False,False,,,,,296,,,,296,,,,,0,,www.avcity.org,50044,06/30/2020,Orange,,False,

