﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Solvang,Admin,City Manager,,,,,,144855,,,,,144855,,10633,,,10633,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Public Works,Public Works Director,,,,87708,109656,113601,,,,,113601,,8421,,9996,18417,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Admin,City Clerk/Risk Manager,,,,75648,94488,101708,,,,,101708,,7433,,6228,13661,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Admin,Finance Director,,,,75648,94488,95763,,,,,95763,,4725,,,4725,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Planning,Planning Director,,,,75648,94488,93874,,,,,93874,,7433,,9996,17429,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Parks & Rec,Parks & Rec. Director,,,,75648,94488,85418,,,,,85418,,6518,,6228,12746,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Water,Water Supervisor,,,,59088,61550,81924,,,,,81924,,5782,,9996,15778,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Sewer,WWTP Supervisor,,,,59088,73860,75451,,,,,75451,,5828,,9996,15824,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Public Works,Maintenance Supervisor,,,,53556,66912,65135,,,,,65135,,4765,,9996,14761,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Planning,Assistant Planner,,,,42852,53604,64691,,,,,64691,,5098,,9996,15094,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Sewer,WWTP Operator,,,,37896,43580,61290,,,,,61290,,4057,,9996,14053,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Admin,Finance Supervisor,,,,48528,60648,61044,,,,,61044,,7433,,,7433,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Sewer,WWTP Operator,,,,37896,43580,59598,,,,,59598,,4132,,9996,14128,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Water,Water Operator,,,,37896,43580,57554,,,,,57554,,3628,,9996,13624,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Admin,Sr. Accounting Technician,,,,39852,49752,56502,,,,,56502,,3947,,,3947,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Public Works,Maintenance Worker,,,,31920,46212,53213,,,,,53213,,3637,,9996,13633,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Water,Water Operator,,,,37896,43580,52482,,,,,52482,,3294,,6228,9522,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Water,Water Operator,,,,37896,43580,51919,,,,,51919,,3361,,9996,13357,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Public Works,Engineer Tech,,,,42852,53604,51639,,,,,51639,,3947,,9996,13943,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Parks & Rec,Parks Maintenance II,,,,36984,46212,51159,,,,,51159,,3637,,,3637,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Public Works,Maintenance Worker,,,,31920,46212,50196,,,,,50196,,3519,,6228,9747,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Admin,Accounting Assistant II,,,,34320,42864,49301,,,,,49301,,3634,,,3634,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Sewer,WWTP Operator,,,,37896,43580,48646,,,,,48646,,3853,,9996,13849,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Sewer,WWTP Collection Syst Operator,,,,33504,41892,47156,,,,,47156,,3225,,9996,13221,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Planning,Building Clerk,,,,34320,42864,45743,,,,,45743,,3268,,9996,13264,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Public Works,Maintenance Worker,,,,31920,46212,45226,,,,,45226,,3063,,9996,13059,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Parks & Rec,Parks & Rec Clerk,,,,34320,42864,44474,,,,,44474,,2830,,9996,12826,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Parks & Rec,Parks Maintenance II,,,,36984,46212,43228,,,,,43228,,3571,,,3571,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Public Works,Custodian,,,,31920,39876,41327,,,,,41327,,27756,,9996,37752,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Sewer,WWTP Lead Operator,,,,48528,60648,40045,,,,,40045,,2544,,6228,8772,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Public Works,Maintenance Worker,,,,31920,46212,39635,,,,,39635,,2636,,9996,12632,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Admin,Office Assistant,,,,31908,39876,39312,,,,,39312,,3063,,9996,13059,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Admin,Accounting Assistant,,,,31908,39876,38760,,,,,38760,,2718,,,2718,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Parks & Rec,Recreation Coordinator,,,,38856,48552,36974,,,,,36974,,2696,,9996,12692,2.5 @ 55,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Parks & Rec,Temp Parks,,,,,,8340,,,,,8340,,,,0,0,,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Parks & Rec,Temp Parks,,,,,,5116,,,,,5116,,,,0,0,,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Parks & Rec,Camp Counselor,,,,,,3328,,,,,3328,,,,0,0,,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Parks & Rec,Camp Counselor,,,,,,2838,,,,,2838,,,,0,0,,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Parks & Rec,Camp Counselor,,,,,,2826,,,,,2826,,,,0,0,,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Parks & Rec,Camp Counselor,,,,,,2809,,,,,2809,,,,0,0,,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Parks & Rec,Camp Counselor,,,,,,2733,,,,,2733,,,,0,0,,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Parks & Rec,Camp Counselor,,,,,,2689,,,,,2689,,,,0,0,,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Parks & Rec,Camp Counselor,,,,,,2286,,,,,2286,,,,0,0,,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Parks & Rec,Camp Counselor,,,,,,1417,,,,,1417,,,,0,0,,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Planning,Camp Counselor,,,,,,1377,,,,,1377,,,,0,0,,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Parks & Rec,Camp Counselor,,,,,,1262,,,,,1262,,,,0,0,,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Parks & Rec,Camp Counselor,,,,,,1260,,,,,1260,,,,0,0,,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Parks & Rec,Camp Counselor,,,,,,1081,,,,,1081,,,,0,0,,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Admin Services,Council Member,,,,,,300,,,,,300,,,,,0,,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Admin Services,Council Member,,,,,,300,,,,,300,,,,,0,,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Admin Services,Council Member,,,,,,300,,,,,300,,,,,0,,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Admin Services,Mayor,,,,,,300,,,,,300,,,,,0,,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,
2009,City,Solvang,Admin Services,Pro Tem,,,,,,300,,,,,300,,,,,0,,www.cityofsolvang.com,5265,05/23/2016,Santa Barbara,,,

