﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,San Miguel Community Services District,Administration,Director Of Utilities,False,False,General Manager,,130771,,117733,0,0,449,118182,16884,0,3144,15173,35201,2.7%@55,www.sanmiguelcsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,San Miguel Community Services District,Fire,Assistant Fire Chief,False,False,Fire Prevention Officer,,100000,,92858,0,0,3532,96390,6753,0,0,5494,12247,2%@62,www.sanmiguelcsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,San Miguel Community Services District,Public Works,Utilities Field Operator Lead,False,False,,66215,80485,,80565,4882,,7186,92633,11599,,,10923,22522,2.7%@55,www.sanmiguelcsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,San Miguel Community Services District,Administration,Board Clerk/Accounts Manager,False,False,,,68291,,69053,,2298,92,71443,5134,,,7035,12169,2%@62,www.sanmiguelcsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,San Miguel Community Services District,Public Works,Field Operator,False,False,,51534,62639,,56538,2177,,5026,63741,4335,,,6052,10387,2%@62,www.sanmiguelcsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,San Miguel Community Services District,Fire,Fire Chief,False,False,General Manager,,83978,,62541,0,4,32,62577,0,0,0,0,0,,www.sanmiguelcsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,San Miguel Community Services District,Finance,Financial Officer,False,False,,58429,71021,,60998,,,65,61063,4557,,,10940,15497,2%@62,www.sanmiguelcsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,San Miguel Community Services District,Public Works,Wastewater Operator,False,False,,51534,62639,,47536,1103,,3954,52593,3600,,,10923,14523,2%@62,www.sanmiguelcsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,32806,,,,32806,,,,,0,,www.sanmiguelcsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,18272,,,,18272,,,,,0,,www.sanmiguelcsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,San Miguel Community Services District,Public Works,Account Clerk,False,False,,33097,40230,,15830,,,,15830,1198,,,3187,4385,2%@62,www.sanmiguelcsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,San Miguel Community Services District,Public Works,Utility Worker,False,False,,35325,40893,,15125,242,,,15367,,,,,0,,www.sanmiguelcsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,San Miguel Community Services District,Public Works,Account Clerk,False,False,,33097,40230,,11799,,648,162,12609,904,,,1170,2074,2%@62,www.sanmiguelcsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,7826,,,,7826,,,,,0,,www.sanmiguelcsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,3886,,,,3886,,,,,0,,www.sanmiguelcsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,2637,,,,2637,,,,,0,,www.sanmiguelcsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,1645,,,,1645,,,,,0,,www.sanmiguelcsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,San Miguel Community Services District,Governing Board,Director,True,False,,,2200,,,,,1500,1500,,,,,0,,www.sanmiguelcsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,San Miguel Community Services District,Governing Board,Director,True,False,,,2200,,,,,1300,1300,,,,,0,,www.sanmiguelcsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,San Miguel Community Services District,Governing Board,Director,True,False,,,2200,,,,,1300,1300,,,,,0,,www.sanmiguelcsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,San Miguel Community Services District,Governing Board,Director,True,False,Volunteer Firefighter,,2200,,84,0,0,1100,1184,0,0,0,0,0,,www.sanmiguelcsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,579,,,,579,,,,,0,,www.sanmiguelcsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,San Miguel Community Services District,Governing Board,Director,True,False,,,2200,,,,,400,400,,,,,0,,www.sanmiguelcsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,352,,,,352,,,,,0,,www.sanmiguelcsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,271,,,,271,,,,,0,,www.sanmiguelcsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,114,,,,114,,,,,0,,www.sanmiguelcsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services
2022,Special District,San Miguel Community Services District,Fire,Volunteer Firefighter,False,False,,,,,92,,,,92,,,,,0,,www.sanmiguelcsd.org,,08/29/2023,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Water Enterprise|Sewer Enterprise,False,Community Services

