﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Wilmar Union Elementary,Certificated,Superintendent/Principal,False,False,,,,,122527,,,200,122727,10125,,,20052,30177,2% @ 60,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Business Manager,False,False,,,,,64942,504,,6202,71648,7439,,,9960,17399,2% @ 55,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher,False,False,,,,,62778,,,6464,69242,5712,,,7711,13423,2% @ 60,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher,False,False,,,,,63672,,,4020,67692,5585,,,9851,15436,2% @ 60,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher,False,False,,,,,64400,,,,64400,5313,,,9449,14762,2% @ 60,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher - Sdc,False,False,,,,,64094,,,,64094,5288,,,9136,14424,2% @ 60,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher,False,False,,,,,61159,,,1760,62919,5191,,,9136,14327,2% @ 60,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher,False,False,,,,,54588,,,2890,57478,4742,,,9350,14092,2% @ 60,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher,False,False,,,,,56378,,,35,56413,4654,,,11720,16374,2% @ 60,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Secretary - School,False,False,,,,,45263,,,1713,46976,5175,,,9960,15135,2% @ 55,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Day Care Director,False,False,,,,,39317,,,,39317,4494,,,8516,13010,2% @ 55,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher,False,False,,,,,36827,,,795,37622,3104,,,6896,10000,2% @ 60,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher,False,False,,,,,36368,,,200,36568,3017,,,5911,8928,2% @ 60,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher - Rsp,False,False,,,,,31821,,,2279,34100,2813,,,,2813,2% @ 60,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher,False,False,,,,,20181,,,8826,29007,2393,,,2623,5016,2% @ 60,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher,False,False,,,,,28251,,,400,28651,2364,,,5180,7544,2% @ 60,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher,False,False,,,,,25242,,,,25242,2083,,,4556,6639,2% @ 60,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher,False,False,,,,,24467,,,735,25202,2079,,,2920,4999,2% @ 60,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Full Inclusion Aide,False,False,,,,,17140,299,,6649,24088,2686,,,7041,9727,2% @ 55,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Instructional Aide,False,False,,,,,20162,,,3357,23519,2688,,,5174,7862,2% @ 55,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher,False,False,,,,,23455,,,,23455,1935,,,4073,6008,2% @ 60,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Instructional Aide,False,False,,,,,17074,280,,2713,20067,2261,,,6955,9216,2% @ 55,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher,False,False,,,,,19286,,,,19286,1591,,,3294,4885,2% @ 60,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Instructional Aide-Rsp,False,False,,,,,17836,,,1186,19022,2174,,,6926,9100,2% @ 55,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Instructional Aide-Bilingual,False,False,,,,,16406,,,1811,18217,2082,,,,2082,2% @ 55,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Other Classified Salaries,False,False,,,,,13674,,,2488,16162,1846,,,,1846,2% @ 55,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher Substitute - Sick Leave,False,False,,,,,,,,15680,15680,0,,,,0,N/A,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Full Inclusion Aide,False,False,,,,,12516,,,758,13274,1517,,,4858,6375,2% @ 55,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Clerk - Account,False,False,,,,,9789,,,1558,11347,1297,,,,1297,2% @ 55,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Instructional Aide,False,False,,,,,10568,,,577,11145,1274,,,,1274,2% @ 55,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Day Care Assistant,False,False,,,,,6121,30,,4682,10833,1235,,,,1235,2% @ 55,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher Sal Oth Miscellaneous,False,False,,,,,,,,10000,10000,0,,,,0,N/A,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Classified Substitute,False,False,,,,,,,,6099,6099,0,,,,0,N/A,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Other Classified Salaries,False,False,,,,,,,,5620,5620,642,,,,642,2% @ 55,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Instructional Aide,False,False,,,,,5161,,,344,5505,618,,,,618,2% @ 55,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Hourly Classified Salary,False,False,,,,,4637,,,296,4933,0,,,182,182,N/A,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Instructional Aide,False,False,,,,,4002,,,218,4220,462,,,,462,2% @ 55,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Classified Substitute,False,False,,,,,,,,4145,4145,0,,,,0,N/A,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher Substitute - Other,False,False,,,,,,,,3650,3650,0,,,,0,N/A,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Childcare Assistant,False,False,,,,,,9,,3235,3244,370,,,,370,2% @ 55,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Clerical & Office Salaries,False,False,,,,,,,,2856,2856,0,,,,0,N/A,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Childcare Assistant,False,False,,,,,,,,2072,2072,0,,,,0,N/A,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Music-Vocal,False,False,,,,,,,,1929,1929,0,,,,0,N/A,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher Substitute - Sick Leave,False,False,,,,,,,,1760,1760,0,,,,0,N/A,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Classified Substitute,False,False,,,,,,,,1506,1506,0,,,,0,N/A,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Classified Substitute,False,False,,,,,,,,1371,1371,0,,,,0,N/A,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher Substitute - Sick Leave,False,False,,,,,,,,1000,1000,83,,,,83,2% @ 60,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher Substitute - Other,False,False,,,,,,,,900,900,74,,,,74,2% @ 60,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher Substitute - Other,False,False,,,,,,,,840,840,69,,,,69,2% @ 60,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher Substitute - Sick Leave,False,False,,,,,,,,420,420,0,,,,0,N/A,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teachers' Sals Extra Assignment,False,False,,,,,,,,420,420,0,,,,0,N/A,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher Substitute - Other,False,False,,,,,,,,260,260,21,,,,21,2% @ 60,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Instructional Aide,False,False,,,,,259,,,,259,30,,,,30,2% @ 55,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Classified Support Salaries,False,False,,,,,,,,225,225,0,,,,0,N/A,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher Substitute - Sick Leave,False,False,,,,,,,,160,160,13,,,,13,2% @ 60,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Instructional Aides' Salaries,False,False,,,,,,,,128,128,0,,,,0,N/A,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher Substitute - Sick Leave,False,False,,,,,,,,120,120,0,,,,0,N/A,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Childcare Assistant,False,False,,,,,,29,,75,104,9,,,,9,2% @ 55,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher Substitute - Sick Leave,False,False,,,,,,,,100,100,0,,,,0,N/A,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher Substitute - Sick Leave,False,False,,,,,,,,100,100,0,,,,0,N/A,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher Substitute - Sick Leave,False,False,,,,,,,,100,100,0,,,,0,N/A,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Classified Support Salaries,False,False,,,,,,27,,37,64,4,,,,4,2% @ 55,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher Substitute - Other,False,False,,,,,,,,60,60,5,,,,5,2% @ 60,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher Substitute - Other,False,False,,,,,,,,60,60,0,,,,0,N/A,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Certificated,Teacher Substitute - Other,False,False,,,,,,,,60,60,0,,,,0,N/A,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Childcare Assistant,False,False,,,,,,,,42,42,0,,,,0,N/A,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Childcare Assistant,False,False,,,,,,,,23,23,3,,,,3,2% @ 55,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Childcare Assistant,False,False,,,,,,,,11,11,0,,,,0,N/A,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Classified,Other Classified Salaries,False,False,,,,,,,,1,1,0,,,,0,N/A,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Sonoma,,,
2013,K-12 Education,Wilmar Union Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,10/01/2014,Sonoma,,,

