﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,County,Alpine,Sheriff/Coroner,Undersheriff,False,False,,79980,115920,,126882,,,,126882,47579,,,17918,65497,3% @50,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Auditor,Treasurer/Tax Collector/Auditor Controller,True,False,Treasurer/Tax Collector/Auditor Controller,125436,125436,,123062,0,0,0,123062,20872,0,0,13711,34583,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Community Development,Director,False,False,,131712,131712,,122347,,,,122347,20872,,,17599,38471,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Assessor,Assessor/Recorder,True,False,Assessor/Recorder,114996,114996,,111907,0,0,0,111907,19135,0,0,17599,36734,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Health & Human Services,Director,False,False,,102000,102000,,111139,,,,111139,18464,,,9098,27562,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Sheriff/Coroner,Bear Valley Public Safety-Lieutenant,False,False,,70674,102564,,108630,,,,108630,44686,,,8643,53329,3% @50,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Behavioral Health,Director,False,False,,110004,110004,,108551,,,,108551,7370,,,13496,20866,2% @ 62,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,County Clerk,County Clerk,True,False,,93096,93096,,90947,,,,90947,15490,,,13711,29201,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Sheriff/Coroner,Bear Valley Public Safety Officer II,False,False,,51564,72552,,80171,9485,,,89656,28460,,,14310,42770,3% @50,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Sheriff/Coroner,Bear Valley Public Safety Officer II,False,False,,51564,68364,,83621,3602,,,87223,29815,,,17682,47497,3% @50,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,District Attorney,District Attorney,True,False,,86916,86916,,86906,,,,86906,14462,,,9098,23560,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Sheriff/Coroner,Deputy Sheriff II,False,False,,50088,74624,,77256,7504,,,84760,27582,,,8445,36027,3% @50,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Sheriff/Coroner,Deputy Sheriff II,False,False,,50088,74624,,70674,12316,,,82990,26311,,,17683,43994,3% @50,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Auditor,Senior Finance Officer,False,False,,85008,85008,,81919,,,,81919,14145,5951,,17599,37695,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,County Administrative Officer,County Administrative Officer,False,False,,131712,131712,,,,79000,,79000,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Sheriff/Coroner,Deputy Sheriff II,False,False,,50088,74624,,77350,1506,,,78856,28519,,,8446,36965,3% @50,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Health & Human Services,Public Health Officer,False,False,,114696,120432,,77946,,,,77946,10634,1305,,14696,26635,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Sheriff/Coroner,Deputy Sheriff II,False,False,,50088,72588,,66936,10007,,,76943,24810,,,17634,42444,3% @50,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Community Development,Building Official,False,False,,76356,76356,,73997,,,,73997,12705,,,14091,26796,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Sheriff/Coroner,Management Analyst,False,False,,72948,72948,,72872,,,,72872,12127,,,9098,21225,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Sheriff/Coroner,Sheriff/Coroner,True,False,,112688,112688,,45451,,26667,,72118,18363,,,19287,37650,3% @50,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Community Development,Manager,False,False,,70956,70956,,70946,,,,70946,11807,,,9098,20905,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Sheriff/Coroner,Bear Valley Public Safety Officer II,False,False,,51564,72552,,65749,4677,,,70426,23692,,,17682,41374,3% @50,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Sheriff/Coroner,Deputy Sheriff II,False,False,,50088,72588,,66494,2921,,,69415,23167,,,9301,32468,3% @50,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Human Resources,Human Resources Specialist,False,False,Human Resources Specialist,76584,76584,,69339,0,0,0,69339,12138,0,0,17599,29737,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Health & Human Services,Bear Valley Public Health Nurse,False,False,,52385,73884,,67937,345,,,68282,10490,1974,,9098,21562,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Health & Human Services,Social Worker III,False,False,,44616,54228,,68011,,,,68011,8964,1077,,9098,19139,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Sheriff/Coroner,Deputy Sheriff II,False,False,,50088,74624,,66394,1500,,,67894,24802,,,17634,42436,3% @50,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Health & Human Services,Social Worker III,False,False,,44616,54228,,67031,16,,,67047,8830,,,9098,17928,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Eastern Alpine Fire Department,Ems/Fire Administrator,False,False,,64280,64280,,64280,,,,64280,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Health & Human Services,Clinician,False,False,,66024,66024,,63787,,,,63787,10619,,,9098,19717,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Health & Human Services,Clinician,False,False,,66024,66024,,62620,,,,62620,10708,,,13919,24627,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Community Development,Lead Maintenance Worker,False,False,,39180,60780,,61103,1461,,,62564,10554,4436,,15859,30849,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Health & Human Services,Public Health Nurse,False,False,,66560,66560,,60089,,,,60089,4027,,,9098,13125,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Community Development,Planner III,False,False,,48780,65412,,59981,,,,59981,10497,1261,,17599,29357,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Sheriff/Coroner,Support Services Coordinator,False,False,,39180,57888,,55265,2272,,,57537,9575,4027,,13711,27313,2% @55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Library,Librarian,False,False,,59820,59820,,56728,,,,56728,9953,,,17599,27552,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Assessor,Senior Appraiser,False,False,,41136,57888,,56661,,,,56661,9436,2267,,9098,20801,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Auditor,Assistant Auditor,False,False,,40932,59928,,56244,,,,56244,9522,3432,,0,12954,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Sheriff/Coroner,Bear Valley Public Safety-Support Services,False,False,,35100,54444,,53517,282,,,53799,8972,3773,,9098,21843,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Community Development,Equip Mechanic/Shop Coordinator,False,False,,42492,61572,,52860,537,,,53397,9315,1410,,17599,28324,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Assessor,Assessment Technician,False,False,,39180,55128,,52794,,,,52794,9301,3353,,17599,30253,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Treasurer/Tax Collector/Recorder,Assistant Treasurer/Tax Collector,False,False,,40932,59928,,52346,,,,52346,9070,2180,,13711,24961,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Sheriff/Coroner,Sergeant,False,False,,62364,90372,,50479,1571,,,52050,15645,,,3738,19383,3% @50,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Community Development,Road Maintenance Worker III,False,False,,35532,52500,,49742,,,,49742,8797,3698,,17599,30094,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Community Development,Road Maintenance Superintendent,False,False,,43200,68364,,49082,,,,49082,8302,3526,,16486,28314,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Community Development,Road Maintenance Worker III,False,False,,35532,52500,,46417,1374,,,47791,8079,1897,,13711,23687,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Sheriff/Coroner,Lieutenant,False,False,,70674,102564,,375,,47316,,47691,134,,,0,134,3% @50,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,County Clerk,Assistant County Clerk,False,False,,40932,48576,,46877,215,,,47092,8315,,,17599,25914,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Behavioral Health,Mhsa Programs Specialist,False,False,,44616,54228,,47090,,,,47090,8356,,,17599,25955,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Community Development,Senior Building Maintenance Worker,False,False,,38700,51852,,47037,,,,47037,7828,,,9098,16926,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,District Attorney,Legal Services Specialist,False,False,,44616,54228,,46676,,,,46676,7876,,,9098,16974,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Health & Human Services,Clinic Outreach Nurse,False,False,,56244,81516,,45388,102,,,45490,6538,1604,,0,8142,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Probation,Chief Probation Officer,False,False,,45168,45168,,45168,,,,45168,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Recorder,Account & Recording Specialist,False,False,Account & Recording Specialist,38064,55164,,45158,0,0,0,45158,8030,965,0,17599,26594,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Behavioral Health,Administrative Assistant III,False,False,,36852,51852,,44400,,,,44400,7933,953,,17951,26837,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Community Development,Office Assistant III,False,False,,36852,49392,,43240,,,,43240,7554,908,,12078,20540,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Health & Human Services,Account Clerk III,False,False,,38064,46272,,42514,,,,42514,7434,893,,13471,21798,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Auditor,Deputy Auditor,False,False,,37320,50004,,42031,,,,42031,7012,,,9018,16030,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Health & Human Services,Fiscal & Tech Specialist,False,False,,40932,48576,,39628,,,,39628,2862,,,17599,20461,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Community Development,Road Maintenance Worker I,False,False,,32232,43200,,38546,875,,,39421,6776,,,13471,20247,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Community Development,Building Maintenance Worker,False,False,,33012,44244,,38194,1025,,,39219,6361,,,9098,15459,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Library,Library Assistant II,False,False,,30696,41136,,37651,,,,37651,6269,,,9098,15367,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Behavioral Health,Senior Account Clerk,False,False,,37320,50004,,36854,597,,,37451,5989,,,15908,21897,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Community Development,Bear Valley Maintenance Coordinator,False,False,,37320,50004,,34122,,,,34122,2493,,,15567,18060,2% @ 62,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,District Attorney,Administrative Assistant III,False,False,,36501,43802,,33694,,,,33694,5629,,,9098,14727,2% @ 62,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Health & Human Services,Integrated Case Worker II,False,False,,41136,55128,,33621,,,,33621,5950,,,17599,23549,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Health & Human Services,Eligibility Worker I,False,False,,33012,44244,,32668,,,,32668,1816,,,9098,10914,2% @ 62,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Behavioral Health,Native Wellness Advocate,False,False,,35196,42792,,32118,,,,32118,2000,,,11959,13959,2% @ 62,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Behavioral Health,Director,False,False,,65976,65976,,31913,,,,31913,4482,,,7587,12069,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Health & Human Services,Office Assistant II,False,False,,31440,42132,,30307,,,,30307,5559,,,17599,23158,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Community Development,Fiscal & Tech Specialist,False,False,,40932,48576,,30176,,,,30176,2186,,,18935,21121,2% @ 62,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Health & Human Services,Public Health Program Coordinator,False,False,,45132,54864,,29753,,,,29753,2077,,,9247,11324,2% @62,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Board of Supervisors,"Board Member, Chair",True,False,,27636,27636,,26476,,,,26476,4407,,,9098,13505,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Board of Supervisors,Board Member,True,False,,26436,26436,,26426,,,,26426,4399,,,9098,13497,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Board of Supervisors,Board Member,True,False,,26436,26436,,26426,,,,26426,4399,,,9098,13497,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Health & Human Services,Workforce Development Specialist,False,False,,44244,54864,,25319,,,,25319,3991,,,0,3991,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Board of Supervisors,Board Member,True,False,,26436,26436,,25050,,,,25050,0,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Board of Supervisors,Board Member,True,False,,26436,26436,,24287,,,,24287,1771,,,13471,15242,2% @ 62,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Library,Library Assistant III,False,False,,16920,23820,,21089,,,,21089,4011,1446,,17676,23133,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Health & Human Services,Clinic Physician,False,False,,,,,17585,,,,17585,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Health & Human Services,Administrative Assistant,False,False,,32472,37440,,17260,,,,17260,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Health & Human Services,Workforce Development Specialist,False,False,,44244,54864,,15846,,,,15846,1062,,,9098,10160,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Museum,Curator,False,False,,0,14760,,14760,,,,14760,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Community Development,Transit Driver,False,False,,27708,33684,,14440,,,,14440,2711,,,16127,18838,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Community Development,Road Maintenance Worker-Seasonal,False,False,,0,15475,,12531,47,,,12578,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Community Development,Extra Help Building Inspector,False,False,,0,25215,,11674,,,,11674,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Museum,Museum Assistant,False,False,,0,9035,,9035,,,,9035,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Behavioral Health,Clinical Coordinator,False,False,,65976,65976,,5488,,,,5488,937,,,9098,10035,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Community Development,Extra Help Transit Driver,False,False,,,,,4749,,,,4749,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Community Development,Unskilled Labor,False,False,,0,11988,,4700,,,,4700,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Health & Human Services,Public Health Program Coordinator,False,False,,44244,54864,,4660,,,,4660,438,54,,2801,3293,2% @ 55,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Library,Archives Assistant,False,False,,0,4800,,4061,,,,4061,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Behavioral Health,Extra Help,False,False,,,,,3397,,,,3397,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,County Clerk,Assistant County Clerk,False,False,,40932,48576,,2834,216,,,3050,190,,,0,190,2% @ 62,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Community Development,Building Inspector,False,False,,0,20740,,2647,,,,2647,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Community Development,Extra Help Building Inspector,False,False,,,,,2512,,,,2512,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Probation,Administrative Assistant,False,False,,38340,46608,,2381,,,,2381,160,,,9098,9258,2% @ 62,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Behavioral Health,Extra Help,False,False,,,,,2077,,,,2077,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,School Board,Board Member,True,False,,2016,2016,,2016,,,,2016,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,School Board,Board Member,True,False,,2016,2016,,2016,,,,2016,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,School Board,Board Member,True,False,,2016,2016,,2016,,,,2016,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,School Board,Board Member,True,False,,2016,2016,,2016,,,,2016,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Behavioral Health,Recovery Specialist,False,False,,0,19271,,1929,,,,1929,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Library,Extra Help,False,False,,,,,1637,,,,1637,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Library,Extra Help,False,False,,,,,1576,,,,1576,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Library,Bookmobile Driver,False,False,,0,14985,,1193,,,,1193,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Behavioral Health,Aod Program Specialist,False,False,,56244,68364,,1095,,,,1095,74,,,9098,9172,2% @ 62,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Planning Commission,Commissioner,False,False,,960,960,,960,,,,960,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Planning Commission,Commissioner,False,False,,960,960,,960,,,,960,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Planning Commission,Commissioner,False,False,,960,960,,960,,,,960,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Planning Commission,Commissioner,False,False,,960,960,,960,,,,960,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Planning Commission,Commissioner-Chair,False,False,,960,960,,960,,,,960,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,School Board,Board Member,True,False,,2016,2016,,924,,,,924,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Community Development,Electrician,False,False,,,,,801,,,,801,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Behavioral Health,Extra Help,False,False,,,,,765,,,,765,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Library,Extra Help,False,False,,,,,252,,,,252,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,
2014,County,Alpine,Community Development,Unskilled Labor,False,False,,0,11988,,198,,,,198,,,,0,0,,alpinecountyca.gov,1121,04/18/2016,Alpine,,,

