﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,San Mateo County Resource Conservation District,Administration,Executive Director,False,False,,,,,165733,,,,165733,,,14916,,14916,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Administration,Administrative Officer,False,False,,,,,113250,,,,113250,,,10193,5400,15593,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Programs,Manager,False,False,,,,,112630,,,,112630,,,10137,5400,15537,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Programs,Senior Program Manager,False,False,,,,,107083,,,,107083,,,9638,5400,15038,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Programs,Natural Resource Specialist,False,False,,,,,106508,,,,106508,,,9586,5400,14986,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Programs,Conservation Program Manager,False,False,,,,,93333,,,,93333,,,8400,5400,13800,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Programs,Conservation Program Manager,False,False,,,,,91141,,,,91141,,,8203,5400,13603,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Programs,Senior Conservation Program Manager,False,False,,,,,88346,,,,88346,,,7951,5400,13351,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Programs,Senior Conservation Project Manager,False,False,,,,,76211,,,,76211,,,6859,5400,12259,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Programs,Conservation Project Manager,False,False,,,,,76000,,,,76000,,,4530,5400,9930,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Programs,Conservation Project Manager,False,False,,,,,75000,,,,75000,,,6750,5400,12150,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Programs,Conservation Project Manager,False,False,,,,,74481,,,,74481,,,7448,5400,12848,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Programs,Conservation Project Manager,False,False,,,,,67500,,,,67500,,,6075,5400,11475,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Programs,Biologist,False,False,,,,,65917,,,,65917,,,5933,5400,11333,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Programs,Conservation Project Manager,False,False,,,,,56625,,,,56625,,,1920,,1920,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Programs,Conservation Project Manager,False,False,,,,,50501,,,,50501,,,,1800,1800,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Programs,Conservation Program Manager,False,False,,,,,50252,,,,50252,,,4523,2700,7223,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Programs,Conservation Program Manager,False,False,,,,,49358,,,,49358,,,4442,5400,9842,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Programs,Conservation Project Manager,False,False,,,,,48510,,,,48510,,,,5400,5400,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Programs,Conservation Program Coordinator,False,False,,,,,44679,,,,44679,,,846,5400,6246,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Programs,Conservation Project Coordinator,False,False,,,,,41214,,,,41214,,,3709,5400,9109,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Programs,Conservation Project Manager,False,False,,,,,30587,,,,30587,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Programs,Conservation Program Manager,False,False,,,,,16768,,,,16768,,,,450,450,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Programs,Conservation Project Coordinator,False,False,,,,,14608,,,,14608,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Board Of Directors,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Board Of Directors,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Board Of Directors,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Board Of Directors,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Board Of Directors,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Board Of Directors,Board Of Directors,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation
2022,Special District,San Mateo County Resource Conservation District,Board Of Directors,President,False,False,,,,,,,,,0,,,,,0,,http://www.sanmateorcd.org/about/staff,,08/29/2023,San Mateo,Resource Conservation,False,Resource Conservation

