﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,First 5,Yuba County First 5,First Five,Administrative Analyst-Human Services,False,False,,49896,79344,,63681,0,0,0,63681,9257,0,0,8442,17699,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,,10/29/2014,Yuba,,,
2013,First 5,Yuba County First 5,First Five,First 5 Yuba Commission Executive Director,False,False,,63852,101532,,45343,0,0,0,45343,6627,0,0,9901,16528,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,,10/29/2014,Yuba,,,
2013,First 5,Yuba County First 5,First Five,Office Assistant II,False,False,,16114,25625,,19332,0,0,1500,20832,3029,0,0,8442,11471,2% @ 50,yuba.org/departments/human_resources_and_organizational_services,,10/29/2014,Yuba,,,
2013,First 5,Yuba County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,yuba.org/departments/human_resources_and_organizational_services,,10/29/2014,Yuba,,,
2013,First 5,Yuba County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,yuba.org/departments/human_resources_and_organizational_services,,10/29/2014,Yuba,,,
2013,First 5,Yuba County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,yuba.org/departments/human_resources_and_organizational_services,,10/29/2014,Yuba,,,
2013,First 5,Yuba County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,yuba.org/departments/human_resources_and_organizational_services,,10/29/2014,Yuba,,,
2013,First 5,Yuba County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,yuba.org/departments/human_resources_and_organizational_services,,10/29/2014,Yuba,,,

