﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Green Valley County Water District,Green Valley County Water Dist,General Manager,False,False,,,,,76353,,,,76353,5750,,,8637,14387,2%@62,www.gvcwd.org,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Green Valley County Water District,Green Valley County Water Dist,District Secretary,False,False,,,,,32758,,,,32758,2473,,,7198,9671,2%@62,www.gvcwd.org,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Green Valley County Water District,Green Valley County Water Dist,District Secretary,False,False,,,,,11299,,,,11299,844,,,0,844,2%@62,www.gvcwd.org,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Green Valley County Water District,Green Valley County Water Dist,Utility Assistant Part Time,False,False,,,,,2104,39,,,2143,,,,,0,,www.gvcwd.org,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,600,600,,,,,0,,www.gvcwd.org,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,550,550,,,,,0,,www.gvcwd.org,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,450,450,,,,,0,,www.gvcwd.org,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,350,350,,,,,0,,www.gvcwd.org,,08/29/2023,Los Angeles,Water Enterprise,False,County Water
2022,Special District,Green Valley County Water District,Board,Board Member,True,False,,,,,,,,250,250,,,,,0,,www.gvcwd.org,,08/29/2023,Los Angeles,Water Enterprise,False,County Water

