﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Operations Manager,,,,69035,84260,86881,,,,,86881,,,,10670,10670,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Maintenance Supervisor,,,,58864,71843,74224,,,,,74224,,,,10670,10670,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,MRF Foreman,,,,53830,65665,65218,,,,,65218,,,,10670,10670,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Kwra Accountant II,,,,41558,50710,49085,,,,,49085,,,,,0,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Commodities/Accts Coordinator,,,,37627,45905,43687,,,,,43687,,,,5475,5475,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Receptionist/Dispatcher,,,,29619,36150,35290,,,,,35290,,,,4154,4154,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Truck Driver I,,,,28745,35089,33543,,,,,33543,,,,,0,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Maintenance III,,,,38376,46820,33245,,,,,33245,,,,11056,11056,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Equipment Operator III,,,,29328,35796,32589,,,,,32589,,,,4154,4154,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Grounds & Compost Asst Supv,,,,32073,39145,32439,,,,,32439,,,,11056,11056,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Lead Scalehouse Attendant,,,,27352,33384,31354,,,,,31354,,,,,0,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Equipment Operator II,,,,26540,32385,31210,,,,,31210,,,,,0,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Equipment Operator III,,,,29328,35796,30861,,,,,30861,,,,7423,7423,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Truck Driver I,,,,28745,35089,29791,,,,,29791,,,,4154,4154,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Maintenance III,,,,38376,46820,29661,,,,,29661,,,,11056,11056,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Grounds/Compost Supervisor II,,,,33550,40934,29184,,,,,29184,,,,7423,7423,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Equipment Operator II,,,,26540,32385,27962,,,,,27962,,,,8891,8891,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Equipment Operator II,,,,26540,32385,27350,,,,,27350,,,,7423,7423,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Line Leader,,,,25001,30513,26734,,,,,26734,,,,4154,4154,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Line Leader,,,,25001,30513,26473,,,,,26473,,,,4154,4154,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Maintenance I,,,,23088,28163,24562,,,,,24562,,,,4154,4154,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Maintenance I,,,,23088,28163,24420,,,,,24420,,,,3002,3002,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Equipment Operator I,,,,23774,29036,24375,,,,,24375,,,,4154,4154,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Disposal Site Attendant,,,,22401,27352,24047,,,,,24047,,,,,0,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Sorter II,,,,20072,24502,23073,,,,,23073,,,,,0,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Sorter II,,,,20072,24502,22854,,,,,22854,,,,,0,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Sorter II,,,,20072,24502,22824,,,,,22824,,,,,0,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Sorter II,,,,20072,24502,21782,,,,,21782,,,,,0,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Sorter II,,,,20072,24502,21325,,,,,21325,,,,,0,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Sorter II,,,,20072,24502,20954,,,,,20954,,,,,0,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Sorter II,,,,20072,24502,20724,,,,,20724,,,,5475,5475,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Sorter II,,,,20072,24502,20587,,,,,20587,,,,,0,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Sorter II,,,,20072,24502,20469,,,,,20469,,,,,0,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Sorter II,,,,20072,24502,20236,,,,,20236,,,,7423,7423,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Equipment Operator III,,,,29328,35796,20220,,,,,20220,,,,,0,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Sorter/Custodian,,,,22048,26936,20136,,,,,20136,,,,11056,11056,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Sorter II,,,,20072,24502,19678,,,,,19678,,,,7423,7423,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Sorter II,,,,20072,24502,19584,,,,,19584,,,,7423,7423,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Sorter II,,,,20072,24502,19386,,,,,19386,,,,7423,7423,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Disposal Site Attendant,,,,22401,27352,19360,,,,,19360,,,,7423,7423,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Sorter II,,,,20072,24502,19132,,,,,19132,,,,2473,2473,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Sorter II,,,,20072,24502,18714,,,,,18714,,,,4154,4154,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Sorter I,,,,18740,22859,18474,,,,,18474,,,,2401,2401,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Sorter II,,,,20072,24502,17985,,,,,17985,,,,11056,11056,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Sorter II,,,,20072,24502,16975,,,,,16975,,,,7423,7423,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Sorter I,,,,18740,22859,15594,,,,,15594,,,,4470,4470,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Sorter II,,,,20072,24502,14803,,,,,14803,,,,3094,3094,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Equipment Operator I,,,,23774,29036,8184,,,,,8184,,,,,0,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Maintenance I,,,,23088,28163,4302,,,,,4302,,,,840,840,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Sorter I,,,,18740,22859,2993,,,,,2993,,,,,0,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Line Leader,,,,25001,30513,2582,,,,,2582,,,,894,894,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Sorter II,,,,20072,24502,1432,,,,,1432,,,,4154,4154,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Sorter I,,,,18740,22859,738,,,,,738,,,,0,0,2% @ 60,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Kwra Clerk To The Board,,,,54912,66996,398,,,,,398,,,,,0,,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Sorter II,,,,20072,24502,95,,,,,95,,,,0,0,,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Board Member,,,,0,0,0,,,,,0,,,,,0,,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Board Member,,,,0,0,0,,,,,0,,,,,0,,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Board Member,,,,0,0,0,,,,,0,,,,,0,,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Board Member,,,,0,0,0,,,,,0,,,,,0,,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Kings Waste and Recycling Authority,Kc Waste Mangement,Board Member,,,,0,0,0,,,,,0,,,,,0,,www.countyofkings.com,,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)

