﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Williams Fire Protection Authority,Administration,Fire Chief,,,,65000,75000,,71405,,,,71405,,,7150,11400,18550,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,,,,33708,37208,,36152,9,,,36161,,,3978,11400,15378,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,,,,30482,33982,,33708,179,,,33887,,,3717,11400,15117,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Williams Fire Protection Authority,Administration,Financial Officer,,,,31200,31200,,31140,,,,31140,,,3426,8222,11648,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,,,,28916,32416,,30993,,,,30993,,,3410,11400,14810,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,,,,26612,30112,,16642,,,,16642,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Williams Fire Protection Authority,Volunteer,Firefighter,,,,0,0,,6020,,,,6020,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Williams Fire Protection Authority,Volunteer,Firefighter,,,,0,0,,2605,,,,2605,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Williams Fire Protection Authority,Volunteer,Firefighter,,,,0,0,,2418,,,,2418,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Williams Fire Protection Authority,Shift Personnel,Firefighter,,,,1532,1532,,1532,,,,1532,,,66,,66,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Williams Fire Protection Authority,Volunteer,Firefighter,,,,0,0,,1508,,,,1508,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Williams Fire Protection Authority,Volunteer,Firefighter,,,,0,0,,1440,,,,1440,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Williams Fire Protection Authority,Volunteer,Firefighter,,,,0,0,,891,,,,891,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Williams Fire Protection Authority,Volunteer,Firefighter,,,,0,0,,648,,,,648,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Williams Fire Protection Authority,Volunteer,Firefighter,,,,0,0,,456,,,,456,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Williams Fire Protection Authority,Volunteer,Firefighter,,,,0,0,,231,,,,231,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Williams Fire Protection Authority,Volunteer,Firefighter,,,,0,0,,199,,,,199,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Williams Fire Protection Authority,Volunteer,Firefighter,,,,0,0,,176,,,,176,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Williams Fire Protection Authority,Volunteer,Firefighter,,,,0,0,,47,,,,47,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Williams Fire Protection Authority,Governing Board,Board Alternate,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Williams Fire Protection Authority,Governing Board,Board Alternate,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Williams Fire Protection Authority,Governing Board,Board Chair,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Williams Fire Protection Authority,Governing Board,Board Member,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Williams Fire Protection Authority,Governing Board,Board Member,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Williams Fire Protection Authority,Governing Board,Board Member,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)
2011,Special District,Williams Fire Protection Authority,Governing Board,Board Vice-Chair,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Colusa,Fire Protection,,Joint Powers Authority (JPA)

