﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Assistant Superintendent,False,False,,102375,119763,,110266,,,7477,117743,9976,,,14304,24280,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Superintendent,False,False,,165000,165000,,91350,,7408,5685,104443,7979,,,6595,14574,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,"Prin/Dir Cur,Inst&Assment",False,False,,88989,104227,,97064,,,5000,102064,8581,,,13752,22333,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Principal Ele,False,False,,87117,101718,,97314,,,2500,99814,8437,,,13752,22189,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Principal Ele,False,False,,87117,101718,,93382,,,1250,94632,8025,,,13562,21587,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Principal Ele,False,False,,87117,101718,,86225,,,2500,88725,7537,,,13562,21099,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Superintendent,False,False,,165000,165000,,80000,,,5500,85500,7260,,,8134,15394,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Chief Business Official,False,False,,92414,108111,,84424,,,,84424,10366,,,13562,23928,2% @ 55,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Vice Principal - Elem,False,False,,75049,88047,,74438,,,2500,76938,6513,,,13775,20288,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 3,False,False,,39660,74163,,73370,,,3200,76570,6317,,,9072,15389,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Vice Principal - Elem,False,False,,75049,88047,,72385,,,2506,74891,6380,,,13763,20143,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Pe,False,False,,39660,74163,,67920,,,1600,69520,6185,,,9072,15257,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Vice Principal - Elem,False,False,,75049,88047,,63807,,,3186,66993,5862,,,11143,17005,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,School Psychologist,False,False,,39508,83396,,62164,,,3131,65295,6113,,,9112,15225,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,K/1 Combo,False,False,,39660,74163,,58770,,,4576,63346,5845,,,9072,14917,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 3,False,False,,39660,74163,,61117,,,1600,62717,5654,,,9072,14726,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Kindergarten,False,False,,39660,74163,,61892,,,382,62274,5670,,,9072,14742,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 7,False,False,,39660,74163,,60044,,,2150,62194,5515,,,9072,14587,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Kindergarten,False,False,,39660,74163,,59539,,,2184,61723,5765,,,9072,14837,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Speech Therapist,False,False,,39508,70556,,59337,,,2300,61637,5792,,,9072,14864,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 3,False,False,,39660,74163,,61611,,,,61611,5756,,,9072,14828,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 6,False,False,,39660,74163,,59539,,,2063,61602,5755,,,9072,14827,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 4,False,False,,39660,74163,,60329,,,1205,61534,5808,,,9072,14880,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 7,False,False,,39660,74163,,58513,,,2980,61493,5533,,,9072,14605,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 7,False,False,,39660,74163,,60062,,,975,61037,5485,,,9072,14557,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Kindergarten,False,False,,39660,74163,,60550,,,,60550,5874,,,9072,14946,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 8,False,False,,39660,74163,,59103,,,1416,60519,5354,,,9072,14426,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 3,False,False,,39660,74163,,59399,,,700,60099,5408,,,9072,14480,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 2,False,False,,39660,74163,,56702,,,2550,59252,5561,,,9072,14633,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 1,False,False,,39660,74163,,58964,,,200,59164,5421,,,9072,14493,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Special Ed Cert Teacher,False,False,,39660,74163,,55852,,,3000,58852,5177,,,9072,14249,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Pe,False,False,,39660,74163,,58456,,,230,58686,5163,,,9072,14235,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 8,False,False,,39660,74163,,54864,,,3660,58524,5436,,,9487,14923,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 5,False,False,,39660,74163,,57314,,,1205,58519,5504,,,9072,14576,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 4,False,False,,39660,74163,,56866,,,1330,58196,5308,,,9072,14380,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 6,False,False,,39660,74163,,57376,,,613,57989,5261,,,9072,14333,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 1,False,False,,39660,74163,,57965,,,,57965,5522,,,9072,14594,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,High School Principal,False,False,,103470,121047,,54686,,,3170,57856,4720,,,6970,11690,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Executive Assistant,False,False,,47361,58664,,56349,740,,,57089,6576,,,13427,20003,2% @ 55,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,7/8 Combo,False,False,,39660,74163,,50681,,,6088,56769,5280,,,9072,14352,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 7,False,False,,39660,74163,,56604,,,130,56734,5355,,,9072,14427,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 7,False,False,,39660,74163,,56072,,,480,56552,5450,,,9072,14522,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Kindergarten,False,False,,39660,74163,,55775,,,716,56491,5464,,,9072,14536,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Speech Therapist,False,False,,39508,70556,,54539,,,1540,56079,5043,,,8293,13336,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 1,False,False,,39660,74163,,53299,,,2150,55449,5024,,,9072,14096,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 3,False,False,,39660,74163,,54385,,,750,55135,4998,,,9072,14070,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 4,False,False,,39660,74163,,51677,,,3150,54827,5196,,,9072,14268,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 6,False,False,,39660,74163,,53097,,,1068,54165,4790,,,9072,13862,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Special Ed Cert Teacher,False,False,,39660,74163,,53004,,,1125,54129,4917,,,9112,14029,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 4,False,False,,39660,74163,,50745,,,3300,54045,4974,,,9072,14046,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 1,False,False,,39660,74163,,53446,,,,53446,5170,,,9072,14242,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 5,False,False,,39660,74163,,50125,,,3275,53400,4855,,,9072,13927,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,K/1 Combo,False,False,,39660,74163,,50635,,,2555,53190,4706,,,9072,13778,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 3,False,False,,39660,74163,,52199,,,900,53099,4895,,,9072,13967,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Kindergarten,False,False,,39660,74163,,50872,,,2145,53017,5113,,,9072,14185,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 2,False,False,,39660,74163,,51225,,,1675,52900,5198,,,9072,14270,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 3,False,False,,39660,74163,,52294,,,100,52394,4772,,,9072,13844,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Pe,False,False,,39660,74163,,52335,,,,52335,4702,,,9072,13774,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 3,False,False,,39660,74163,,50594,,,1550,52144,4975,,,9072,14047,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 3,False,False,,39660,74163,,50594,,,1050,51644,4934,,,9072,14006,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Kindergarten,False,False,,39660,74163,,51181,,,319,51500,4728,,,9072,13800,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 5,False,False,,39660,74163,,48608,,,2600,51208,4710,,,9112,13822,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Vice Principal - Elem,False,False,,75049,88047,,49686,,,1502,51188,4335,,,7345,11680,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 2,False,False,,39660,74163,,50259,,,925,51184,4895,,,9072,13967,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 8,False,False,,39660,74163,,51090,,,,51090,5004,,,9072,14076,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 8,False,False,,39660,74163,,50676,,,406,51082,6523,,,9072,15595,2% @ 55,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 1,False,False,,39660,74163,,50092,,,800,50892,4768,,,8985,13753,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 7,False,False,,39660,74163,,48098,,,2605,50703,4922,,,9072,13994,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 1,False,False,,39660,74163,,49468,,,1225,50693,4922,,,9072,13994,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Special Ed Cert Teacher,False,False,,39660,74163,,50635,,,,50635,,,,,0,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 3,False,False,,39660,74163,,49043,,,875,49918,4568,,,9072,13640,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 6,False,False,,39660,74163,,48367,,,1375,49742,4808,,,9072,13880,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Principal Ele,False,False,,87117,101718,,48340,,,1250,49590,4138,,,5652,9790,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 4,False,False,,39660,74163,,46335,,,2924,49259,4737,,,9072,13809,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 1,False,False,,39660,74163,,46544,,,2250,48794,4888,,,9072,13960,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 2,False,False,,39660,74163,,47642,,,856,48498,4449,,,9072,13521,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 5,False,False,,39660,74163,,47621,,,775,48396,4442,,,9072,13514,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 2,False,False,,39660,74163,,47856,,,75,47931,4385,,,9072,13457,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 2,False,False,,39660,74163,,43431,,,4452,47883,4400,,,9072,13472,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 3,False,False,,39660,74163,,47756,,,50,47806,4617,,,9072,13689,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 6,False,False,,39660,74163,,45655,,,1830,47485,4192,,,8618,12810,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 5,False,False,,39660,74163,,47095,,,225,47320,4659,,,9072,13731,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Kindergarten,False,False,,39660,74163,,46474,,,763,47237,4676,,,9072,13748,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Kindergarten,False,False,,39660,74163,,46433,,,663,47096,4667,,,9072,13739,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 2,False,False,,39660,74163,,43833,,,3125,46958,4547,,,9072,13619,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 1,False,False,,39660,74163,,46153,,,750,46903,4440,,,9072,13512,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Music,False,False,,39660,74163,,46892,,,,46892,4573,,,9072,13645,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 5,False,False,,39660,74163,,45913,,,855,46768,4243,,,9072,13315,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 5,False,False,,39660,74163,,46209,,,100,46309,4270,,,9072,13342,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 6,False,False,,39660,74163,,42414,,,3743,46157,4481,,,9072,13553,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 2,False,False,,39660,74163,,45830,,,,45830,4321,,,9072,13393,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 2,False,False,,39660,74163,,43959,,,1625,45584,4217,,,9072,13289,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 4,False,False,,39660,74163,,44359,,,1125,45484,4292,,,9072,13364,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 8,False,False,,39660,74163,,43047,,,2180,45227,4028,,,9072,13100,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Pe,False,False,,39660,74163,,44917,,,,44917,4336,,,9072,13408,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Dir Special Ed/Student Serv,False,False,,90602,105787,,43585,,,1136,44721,3762,,,3958,7720,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Grade 2,False,False,,39660,74163,,43700,,,513,44213,4097,,,9072,13169,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,
2013,K-12 Education,Lammersville Joint Unified,Lammersville Unified School District,Kindergarten,False,False,,39660,74163,,43078,,,1043,44121,4024,,,9072,13096,2% @ 60,https://www.lammersvilleschooldistrict.net/,,12/03/2015,San Joaquin,,,