﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Escondido Union,Superintendent,Superintendent,False,False,,191196,228298,,223658,0,1169,18610,243437,20084,,,16188,36272,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,Business Services,Assist. Super. Bus. Serv 220D,False,False,,127444,152174,,146920,0,761,2100,149781,16880,,,10548,27428,PERS 2% at 55,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,District Office,Deputy Superintendent,False,False,,133818,159786,,132464,0,776,14543,147783,12192,,,14728,26920,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,Learning Handicapped|Period Substitute Teacher,47209,88461,,132108,0,832,0,132940,10968,0,0,15282,26250,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,District Office,"Assistant Superintendent, Sp Ed",False,False,,127444,152174,,127728,0,696,4075,132499,10931,,,554,11485,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,Tech Media,Director - Tech/Media Services,False,False,,98959,118162,,115760,0,667,13566,129993,10724,,,5647,16371,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,Teacher|Period Substitute Teacher|Period Substitute Teacher,47209,88461,,128341,0,927,0,129268,10664,0,0,25337,36001,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,Summer School Clerk/Bi|School Clerk - Bilingual|Summer/Extra Hours,47209,88461,,123670,338,622,0,124630,11461,0,0,15908,27369,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,Teacher|Summer/Extra Hours|Period Substitute Teacher,47209,88461,,118414,0,2562,0,120976,9973,0,0,27034,37007,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Director Community Day/Pps,False,False,,98959,118162,,115760,0,618,4544,120922,9976,,,554,10530,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Principal,False,False,,88584,105774,,103624,0,605,13876,118105,9744,,,14728,24472,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Principal,False,False,,88584,105774,,103624,0,588,12193,116406,9604,,,16188,25792,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Principal,False,False,Summer School Principal,88584,105774,,103956,5827,556,6055,116394,9603,0,0,10208,19811,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,District Office,Coordinator Learning Support Serv,False,False,,88584,105774,,103624,0,588,11643,115856,9558,,,2059,11617,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,District Office,Coordinator Student Learn Services,False,False,,88584,105774,,103624,0,588,11643,115856,9558,,,10208,19766,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,Human Resources,Director Of Classified Pers,False,False,,101212,120852,,112573,0,587,2100,115260,12934,,,12615,25549,PERS 2% at 55,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Principal,False,False,,92663,110644,,108395,0,581,5905,114881,9478,,,14728,24206,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Principal,False,False,,92663,110644,,108395,0,581,5905,114881,9478,,,14728,24206,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Principal,False,False,,92663,110644,,108395,0,581,5905,114881,9478,,,554,10032,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,Accounting,Director Of Fiscal Services,False,False,,92455,110397,,108153,0,579,5355,114088,13040,,,15710,28750,PERS 2% at 55,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Principal,False,False,,88584,105774,,103624,0,571,7398,111594,9207,,,14728,23935,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,Pre School,Coordinator Chd Dev-State Preschool,False,False,,88584,105774,,103624,0,556,5595,109775,9057,,,10208,19265,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Principal,False,False,,88584,105774,,103624,0,559,5074,109257,9014,,,6227,15241,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Principal,False,False,,88584,105774,,102121,0,556,5905,108582,8958,,,16188,25146,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Principal,False,False,,88584,105774,,102121,0,556,5905,108582,8958,,,12615,21573,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Principal,False,False,,92663,110644,,103712,0,549,2930,107191,8843,,,14728,23571,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Principal,False,False,,88584,105774,,103624,0,541,2930,107095,12116,,,14203,26319,PERS 2% at 55,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Principal,False,False,,88584,105774,,103624,0,541,2930,107095,8835,,,14203,23038,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Principal,False,False,,88584,105774,,103624,0,541,2930,107095,8835,,,5647,14482,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,District Office,Program Specialist,False,False,,84655,101082,,99028,0,533,6675,106236,8764,,,14203,22967,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Principal,False,False,,88584,105774,,103624,0,532,1200,105356,8692,,,14728,23420,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Principal,False,False,,88584,105774,,103624,0,529,550,104703,8638,,,16188,24826,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Principal,False,False,,88584,105774,,103624,0,529,550,104703,8638,,,14203,22841,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Principal,False,False,,88584,105774,,103624,0,529,550,104703,8638,,,5647,14285,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,Inst. Assist. Spec Ed II-Scsb|IA-Sp Ed Non-Severe (Sum Scl)|Sub Inst. Assist. Spec Ed Scsb|Sub Inst. Assist. Spec. Ed II|Summer/Extra Hours,47209,88461,,102327,0,1823,0,104150,9372,0,0,25337,34709,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,District Office,Program Specialist,False,False,,84655,101082,,99028,0,518,3820,103365,8528,,,16188,24716,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,District Office,Program Specialist,False,False,,84655,101082,,99028,0,518,3580,103125,8508,,,10208,18716,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,Inst. Asst I-Bil|Noon Supervisor-Classified|Instructional Asst I-Bil (Sub)|Sub Child Care Assistant I|Substitute Office Aide|Period Substitute Teacher,47209,88461,,102194,0,460,50,102705,8960,0,0,22092,31052,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Coordinator Safe Schools,False,False,,83853,100125,,98090,0,513,1435,100038,8253,,,5571,13824,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Principal,False,False,,88584,105774,,96259,0,511,2930,99699,8225,,,554,8779,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Principal,False,False,,92663,110644,,97758,0,506,550,98814,8152,,,14728,22880,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,Business Services,Dir. I Facilities/Planning,False,False,,81771,97638,,94604,0,500,2680,97784,11142,,,10609,21751,PERS 2% at 55,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,Maintenance & Operations,Director Of Maintenance,False,False,,81771,97638,,94903,0,500,2380,97783,11176,,,14203,25379,PERS 2% at 55,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,District Office,Program Specialist,False,False,,84655,101082,,94749,0,491,1440,96680,7976,,,14728,22704,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,Nutrition Services,"Director, Nutrition",False,False,,81771,97638,,95654,0,488,240,96382,10989,,,5647,16636,PERS 2% at 55,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Asst. Principal,False,False,,77138,92107,,90234,0,488,5355,96077,7926,,,16188,24114,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Assistant Principal,False,False,,77138,92107,,88926,0,488,3874,93288,7696,,,14728,22424,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Assistant Principal,False,False,,77138,92107,,90234,0,473,2380,93087,7680,,,14203,21883,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,Summer/Extra Hours,47209,88461,,89153,0,3817,0,92970,7670,0,0,11680,19350,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,Summer/Extra Hours,47209,88461,,90383,0,2152,0,92535,7634,0,0,14728,22362,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,District Office,Resource Teacher,False,False,,47209,88461,,86663,0,7368,-1680,92351,7619,,,10609,18228,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,District Office,Dir. Grants/Foundation Develop,False,False,,81771,97638,,91521,0,474,0,91995,10515,,,14728,25243,PERS 2% at 55,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Speech Therapist,False,False,,47209,88461,,86663,0,5302,0,91965,7587,,,6647,14234,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Sdc-Non Severe Teacher,False,False,Learning Handicapped Teacher,47209,88461,,91328,0,592,0,91920,7583,0,0,5647,13230,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,District Office,Program Specialist,False,False,,84655,101082,,88616,0,489,2515,91619,7593,,,12615,20208,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,School Computer Technician|School Computer Technician|Summer/Extra Hours,47209,88461,,89103,0,2396,0,91499,10214,0,0,20375,30589,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Resource Specialist,False,False,Summer/Extra Hours|Sub Custodian III (Site Based)|Substitute Custodian I|Substitute Maintenance. Worker I|Sub Custodian II,47209,88461,,90334,0,1063,0,91397,6141,0,0,14203,20344,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Resource Specialist,False,False,Period Substitute Teacher|Noon Supervisor|Sub Child Care Assistant I|Substitute Noon Supervisor,47209,88461,,89623,0,792,0,90415,7212,0,0,10208,17420,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Resource Teacher,False,False,Summer/Extra Hours,47209,88461,,87083,0,2887,0,89970,7423,0,0,11680,19103,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,District Office,Resource Teacher,False,False,Summer/Extra Hours,47209,88461,,86798,0,2977,0,89775,7406,0,0,10208,17614,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Asst Principal,False,False,,74964,89512,,83904,0,462,5355,89721,7402,,,11680,19082,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,Summer/Extra Hours,47209,88461,,87143,0,1350,650,89143,7354,0,0,14728,22082,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,,47209,88461,,86663,0,2362,0,89025,7345,,,14728,22073,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,Summer/Extra Hours,47209,88461,,87848,0,862,0,88710,7319,0,0,14728,22047,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,,47209,88461,,86663,0,532,1450,88645,7313,,,10609,17922,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,District Office,Program Specialist,False,False,,84655,101082,,84184,0,448,3820,88452,7297,,,5647,12944,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Resource Teacher,False,False,,47209,88461,,86663,0,1717,0,88380,7291,,,10609,17900,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,Summer/Extra Hours|Period Substitute Teacher,47209,88461,,87593,0,772,0,88365,7290,0,0,5647,12937,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Speech Therapist,False,False,,47209,88461,,86663,0,1695,0,88358,7290,,,10609,17899,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,,47209,88461,,86663,0,1597,0,88260,7281,,,6647,13928,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,,47209,88461,,86663,0,1492,0,88155,7273,,,14728,22001,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,,47209,88461,,86663,0,1492,0,88155,7273,,,10609,17882,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,,47209,88461,,86663,0,1492,0,88155,7273,,,10208,17481,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Speech Therapist,False,False,Severely Handicapped Teacher,47209,88461,,87711,0,442,0,88153,7273,0,0,16188,23461,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,Summer/Extra Hours,47209,88461,,87413,0,712,0,88125,7270,0,0,17613,24883,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,,47209,88461,,86663,0,1442,0,88105,7260,,,5107,12367,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Speech Therapist,False,False,,47209,88461,,86663,0,1282,-15,87930,7255,,,14728,21983,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,Summer/Extra Hours,47209,88461,,86963,0,682,0,87645,7231,0,0,12158,19389,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,Summer/Extra Hours,47209,88461,,86933,0,712,0,87645,7231,0,0,10609,17840,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,Period Substitute Teacher,47209,88461,,86693,0,862,0,87555,7223,0,0,5647,12870,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Sdc - Non Severe Teacher,False,False,,47209,88461,,86663,0,877,0,87540,7222,,,16188,23410,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,,47209,88461,,86663,0,877,0,87540,7222,,,11680,18902,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,Summer/Extra Hours,47209,88461,,86903,0,622,0,87525,7221,0,0,14728,21949,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,,47209,88461,,86663,0,802,0,87465,7216,,,14203,21419,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,,47209,88461,,86663,0,802,0,87465,7216,,,6227,13443,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,,47209,88461,,86663,0,765,0,87428,7213,,,16188,23401,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Severely Handicapped Teacher,False,False,Severely Handicapped Teacher|Period Substitute Teacher|Home Teacher,47209,88461,,86870,0,535,0,87405,7211,0,0,14203,21414,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,Period Substitute Teacher,47209,88461,,86933,0,442,0,87375,7208,0,0,14728,21936,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,,47209,88461,,86663,0,712,0,87375,7208,,,11680,18888,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,,47209,88461,,86663,0,712,0,87375,7208,,,10208,17416,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,,47209,88461,,86663,0,682,0,87345,7206,,,16188,23394,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Resource Specialist,False,False,,47209,88461,,86663,0,637,0,87300,7202,,,17613,24815,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,,47209,88461,,86663,0,637,0,87300,7202,,,14728,21930,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,,47209,88461,,86663,0,622,0,87285,7201,,,16188,23389,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,,47209,88461,,86663,0,622,0,87285,7201,,,14728,21929,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,,47209,88461,,86663,0,622,0,87285,7201,,,13217,20418,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,,47209,88461,,86663,0,622,0,87285,7201,,,5647,12848,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,Period Substitute Teacher,47209,88461,,86723,0,562,0,87285,7201,0,0,5397,12598,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,,47209,88461,,86663,0,442,175,87280,7201,,,10609,17810,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,,47209,88461,,86663,0,565,0,87228,7188,,,5647,12835,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,Period Substitute Teacher,47209,88461,,86693,0,532,0,87225,7196,0,0,5397,12593,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,
2013,K-12 Education,Escondido Union,School,Teacher,False,False,Summer/Extra Hours,47209,88461,,86753,0,442,0,87195,7194,0,0,14203,21397,STRS 2% at 60,https://sites.google.com/a/eusd.org/eusd-hr/home,,02/02/2016,San Diego,,,