﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Fair Oaks Cemetery District,Cemetery District,District Manager,False,False,,,,,69992,3105,,,73097,,,11122,19527,30649,,www.fairoakscemetery.com,,08/29/2023,Sacramento,Cemetery,False,Cemetery
2022,Special District,Fair Oaks Cemetery District,Cemetery District,District Foreman,False,False,,,,,54000,1736,,,55736,,,6964,9764,16728,,www.fairoakscemetery.com,,08/29/2023,Sacramento,Cemetery,False,Cemetery
2022,Special District,Fair Oaks Cemetery District,Cemetery District,Administrative Assistant,False,False,,,,,43100,198,,,43298,,,5892,9764,15656,,www.fairoakscemetery.com,,08/29/2023,Sacramento,Cemetery,False,Cemetery
2022,Special District,Fair Oaks Cemetery District,Cemetery District,Trustee,False,False,,,,,1300,,,,1300,,,,,0,,www.fairoakscemetery.com,,08/29/2023,Sacramento,Cemetery,False,Cemetery
2022,Special District,Fair Oaks Cemetery District,Cemetery District,Trustee,False,False,,,,,1300,,,,1300,,,,,0,,www.fairoakscemetery.com,,08/29/2023,Sacramento,Cemetery,False,Cemetery
2022,Special District,Fair Oaks Cemetery District,Cemetery District,Trustee,False,False,,,,,1300,,,,1300,,,,,0,,www.fairoakscemetery.com,,08/29/2023,Sacramento,Cemetery,False,Cemetery
2022,Special District,Fair Oaks Cemetery District,Cemetery District,Trustee,False,False,,,,,1300,,,,1300,,,,,0,,www.fairoakscemetery.com,,08/29/2023,Sacramento,Cemetery,False,Cemetery
2022,Special District,Fair Oaks Cemetery District,Cemetery District,Trustee,False,False,,,,,1300,,,,1300,,,,,0,,www.fairoakscemetery.com,,08/29/2023,Sacramento,Cemetery,False,Cemetery

