﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,East Palo Alto,Finance,Finance Director,,,,128468,156153,,251301,,,,251301,28408,,,,28408,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,City Manager,City Manager,,,,160657,195280,,191930,,,10635,202565,24571,,,7503,32074,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Police Administration,Police Chief,,,,145143,176422,,180510,,,5256,185766,59524,,,732,60256,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,City Manager,Assistant City Manager,,,,148386,180364,,172926,,,5703,178629,22189,,,7723,29912,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Sergeant ADV,,,,90419,109904,,122732,26065,,23836,172633,30837,,,12477,43314,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Sergeant ADV,,,,90419,109904,,124146,40577,,1900,166623,29263,,,17511,46774,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer ADV,,,,75546,91827,,121162,34690,,3754,159606,30562,,,17511,48073,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Sergeant INT,,,,88315,107349,,112836,36050,,9420,158306,27744,,,17018,44762,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Captain,,,,124012,150737,,154230,,,450,154680,36959,,,7989,44948,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,City Attorney,City Attorney,,,,146511,178085,,149281,,,1200,150481,4528,,,4258,8786,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Captain,,,,124012,150737,,148305,,,1721,150026,27692,,,5697,33389,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Sergeant INT,,,,88316,107349,,118681,23911,,6535,149127,29810,,,17511,47321,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Engineering,City Engineer,,,,117235,142500,,147957,,,,147957,19843,,,10992,30835,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer ADV,,,,75546,91827,,105497,28464,,6023,139984,24994,,,7723,32717,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Sergeant ADV,,,,90419,109904,,118024,13606,,6127,137757,28329,,,17511,45840,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Redevelopment,RDA Division Manager,,,,105913,128737,,136416,,,1200,137616,17517,,,7723,25240,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer INT,,,,73790,89692,,91739,25061,,14790,131590,22597,,,12100,34697,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer INT,,,,73789,89691,,101172,25745,,3752,130669,23589,,,17511,41100,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer INT,,,,73789,89691,,88537,35002,,4522,128061,22862,,,17271,40133,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer INT,,,,73789,89691,,104732,16787,,3711,125230,24653,,,7723,32376,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Planning,Planning Division Manager,,,,97730,118792,,121544,,,,121544,15559,,,7723,23282,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer INT,,,,73789,89691,,92064,22111,,6359,120534,23172,,,17511,40683,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer Basic,,,,70276,85421,,90625,20151,,7442,118218,21526,,,17018,38544,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer Basic,,,,70275,85421,,81626,34957,,900,117483,19167,,,7723,26890,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer Basic,,,,70275,85421,,91157,23517,,2625,117299,22637,,,17511,40148,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer INT,,,,73789,89691,,93209,21749,,900,115858,22349,,,17511,39860,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer INT,,,,73789,89691,,97091,10336,,8248,115675,22907,,,18148,41055,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Redevelopment,RDA Project Manager,,,,86705,105390,,112394,,,2246,114640,14669,,,7518,22187,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer Basic,,,,70275,85421,,89948,23300,,900,114148,21243,,,7723,28966,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer INT,,,,73789,89691,,101674,8205,,3625,113504,23693,,,18148,41841,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer Basic,,,,70275,85421,,84883,26635,,900,112418,20011,,,17168,37179,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer Basic,,,,70275,85421,,87913,23405,,900,112218,20874,,,7723,28597,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer Basic,,,,70276,85421,,93806,17248,,900,111954,22360,,,17018,39378,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Maintenance,Division Manager,,,,95227,115749,,107991,,,2220,110211,15116,,,10992,26108,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Redevelopment,RDA Project Manager,,,,86705,105390,,107915,,,2027,109942,13813,,,7723,21536,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Building Services,Chief Building Official,,,,97615,118652,,109650,,,,109650,15540,,,10992,26532,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer INT,,,,73790,89692,,88596,13928,,6385,108909,22257,,,17511,39768,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer Basic,,,,70275,85421,,94393,9783,,3542,107718,22443,,,17511,39954,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer Basic,,,,70275,85421,,85908,20751,,900,107559,20284,,,17511,37795,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer Basic,,,,70275,85421,,81931,20962,,900,103793,19469,,,7518,26987,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer Basic,,,,70275,85421,,87931,13946,,900,102777,20707,,,12477,33184,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer Basic,,,,70275,85421,,83044,18681,,900,102625,19685,,,7723,27408,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer Basic,,,,70275,85421,,83122,16466,,900,100488,19878,,,7723,27601,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer Basic,,,,70275,85421,,82529,16622,,900,100051,20159,,,18148,38307,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer Basic,,,,70275,85421,,85724,12766,,900,99390,20130,,,7518,27648,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Finance,Fiscal Analyst,,,,73063,88809,,91038,,,5434,96472,11656,,,7518,19174,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer Basic,,,,70275,85421,,83879,11355,,900,96134,19869,,,7723,27592,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,City Manager,Admin Analyst III,,,,77243,93889,,94522,,,1496,96018,12025,,,8625,20650,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,City Attorney,Deputy City Attorney,,,,83347,101309,,95610,,,,95610,12263,,,7752,20015,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Police Administration,Project Manager,,,,133120,133120,,87851,,,,87851,,,,,0,N/A,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Public Works,Public Works Director,,,,125225,152212,,87042,,,600,87642,8103,,,5473,13576,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Redevelopment,RDA Project Coordinator II,,,,72798,88486,,83767,,,,83767,11072,,,7723,18795,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Planning,Associate Planner,,,,69207,84122,,80040,3155,,,83195,10302,,,7870,18172,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Planning,Associate Planner,,,,69207,84122,,77223,2731,,,79954,9891,,,,9891,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer Basic,,,,70275,85421,,75132,3815,,900,79847,18755,,,17047,35802,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,City Clerk,Deputy City Clerk,,,,60782,73880,,71256,5846,,,77102,9113,,,7723,16836,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Engineering,Project Engineer,,,,65690,79847,,70699,1656,,3681,76036,,,,5588,5588,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Public Works,Executive Assistant,,,,58358,70934,,71262,1997,,1385,74644,9106,,,7723,16829,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Building Services,Building Inspector,,,,64651,78584,,74461,,,,74461,9526,,,8625,18151,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Maintenance,Maintenance Worker III,,,,54402,66127,,61520,3236,,7271,72027,7888,,,7518,15406,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Rent Stabilization,Rent Stab. Administrator,,,,89539,108835,,71913,,,,71913,9897,,,4111,14008,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Code Enforcement Officer II,,,,58527,71140,,69680,1659,,350,71689,9014,,,7518,16532,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Police Administration,Police Records Supervisor,,,,51984,63187,,61419,8070,,1215,70704,7835,,,7723,15558,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Code Enforcement Officer II,,,,58527,71140,,69514,616,,350,70480,9014,,,7723,16737,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Human Resource,Human Resource Assistant,,,,61992,75351,,66865,2708,,728,70301,8647,,,7723,16370,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Housing Administration,Housing Service Director,,,,96771,117626,,68971,,,600,69571,6262,,,5473,11735,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Finance,Accountant I,,,,55827,67858,,66845,360,,1442,68647,9167,,,10992,20159,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Police Administration,Project Coordinator,,,,62000,67000,,66419,518,,,66937,,,,,0,N/A,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Maintenance,Maintenance Worker II,,,,47307,57502,,56539,3522,,6066,66127,7854,,,10992,18846,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Maintenance,Maintenance Worker II,,,,47307,57502,,55940,2449,,5345,63734,7250,,,7739,14989,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Police Administration,Police Records Clerk II,,,,45961,55866,,54236,5761,,2052,62049,7169,,,7723,14892,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Police Administration,Police Property Officer,,,,47988,58330,,56665,561,,1372,58598,7386,,,8166,15552,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Finance,Accounting Tech,,,,46647,56700,,58003,200,,,58203,7618,,,12740,20358,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Engineering,Engineering Technician,,,,47352,57557,,56118,885,,1107,58110,7182,,,7518,14700,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Finance,Sr Financial Service Manager,,,,104988,127614,,57877,,,,57877,5831,,,4561,10392,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Police Administration,Community Service Officer,,,,47692,57970,,57190,,,350,57540,7354,,,7723,15077,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Building Services,Building Permit Technician,,,,45826,55702,,54952,1071,,,56023,7023,,,7723,14746,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Police Administration,Police Records Clerk I,,,,42678,51876,,50024,4981,,125,55130,6427,,,9046,15473,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Maintenance,Maintenance Worker II,,,,47307,57502,,53777,76,,,53853,7250,,,10992,18242,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,City Attorney,Legal Secretary,,,,59525,72353,,53673,,,,53673,8338,,,11245,19583,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Finance,Accountant II,,,,61681,74974,,52719,892,,,53611,7874,,,10532,18406,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Planning,Senior Planner,,,,78748,95718,,52357,,,,52357,5053,,,5473,10526,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Redevelopment,Secretary II,,,,47838,58148,,51623,,,728,52351,6933,,,8242,15175,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Engineering,Senior Engineer,,,,109295,132849,,51980,,,,51980,4723,,,1897,6620,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Maintenance,Maintenance Worker I,,,,41469,50406,,48806,,,2363,51169,6223,,,7989,14212,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Maintenance,Maintenance Worker II,,,,47307,57502,,49727,376,,,50103,6355,,,7518,13873,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Maintenance,Secretary I,,,,42944,52198,,47698,,,1704,49402,6670,,,10992,17662,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Engineering,Assistant Engineer,,,,67005,81445,,48950,,,,48950,6343,,,5697,12040,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Planning,Secretary II,,,,47838,58148,,48809,,,,48809,6255,,,7723,13978,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer Basic,,,,70276,85421,,45554,1756,,450,47760,9447,,,,9447,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Engineering,Office Assistant,,,,42163,51249,,45891,425,,728,47044,6555,,,10482,17037,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Maintenance,Maintenance Worker I,,,,41469,50406,,46730,291,,,47021,6328,,,10992,17320,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Police Administration,Temporary Investigator,,,,91811,91811,,42732,2229,,,44961,,,,,0,N/A,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Police Administration,Police Records Clerk I,,,,42678,51875,,41925,1007,,125,43057,5517,,,7346,12863,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Senior Services,Van Driver,,,,32465,39462,,39332,37,,,39369,2454,,,2859,5313,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,PAL Activity Coordinator,,,,36899,40000,,37450,630,,,38080,,,,,0,N/A,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Police Administration,Temporary Investigator,,,,91811,91811,,37964,,,,37964,,,,,0,N/A,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,City Manager,Secretary II,,,,46900,57007,,34454,1735,,336,36525,4257,,,5588,9845,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Maintenance,Maintenance Worker II,,,,47307,57502,,33723,,,,33723,4214,,,8232,12446,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Engineering,PWS Inspector,,,,56503,68680,,32153,62,,,32215,3609,,,6393,10002,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Police Administration,Temporary Investigator,,,,91811,91811,,32093,,,,32093,,,,,0,N/A,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Housing Development,Housing Specialist I,,,,53804,65399,,32012,,,,32012,3271,,,3670,6941,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Community Development Admin,Recreation Supervisor,,,,51741,62891,,26577,,,4227,30804,3044,,,3670,6714,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Housing Administration,Executive Assistant,,,,64008,77802,,29988,,,308,30296,3559,,,3670,7229,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Police Administration,Temporary Investigator,,,,91811,91811,,29135,993,,,30128,,,,,0,N/A,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Senior Services,Nutrition Site Supervisor,,,,21119,25670,,29629,69,,,29698,3744,,,5343,9087,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,City Manager,Executive Assistant to CM,,,,64008,77802,,27801,114,,,27915,1477,,,2975,4452,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Human Resource,Employee Relations Tech,,,,61992,75351,,26338,,,,26338,,,,2622,2622,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Maintenance,Maintenance Worker I,,,,41469,50406,,26302,30,,,26332,2369,,,5387,7756,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Police Administration,Crime Analyst,,,,64288,78143,,18113,,,,18113,1823,,,,1823,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Rent Stabilization,Housing Specialist II,,,,67215,81700,,9700,7822,,,17522,8954,,,7723,16677,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Maintenance,Electrician,,,,73029,88767,,17253,,,,17253,2466,,,1801,4267,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,City Manager,Budget Analyst I,,,,73275,89067,,16701,,,,16701,,,,1289,1289,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Community Development Admin,NPDES Project Coordinator,,,,49476,49476,,14313,,,,14313,,,,,0,N/A,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Police Administration,Part time Office Assistant,,,,20800,20800,,12090,,,,12090,,,,,0,N/A,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Operations,Police Officer Basic,,,,70276,85421,,9605,1899,,,11504,2582,,,642,3224,3%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Police Administration,Part time Office Assistant,,,,20800,20800,,10725,75,,,10800,,,,,0,N/A,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Community Development Admin,Community Development Director,,,,136350,165734,,8673,,,430,9103,1240,,,,1240,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Police Administration,Reentry Program Coordinator,,,,66042,80274,,7112,,,,7112,,,,,0,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Senior Services,Temporary Office Manager,,,,27201,33063,,7019,,,,7019,,,,,0,N/A,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,City Council,City Council Member,,,,4440,4440,,4440,,,1440,5880,,,,7989,7989,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,City Council,City Council Member,,,,4440,4440,,4440,,,1440,5880,,,,7518,7518,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,City Council,City Council Member,,,,4440,4440,,4440,,,840,5280,,,,7518,7518,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,City Council,City Council Member,,,,4440,4440,,4440,,,,4440,,,,7723,7723,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,City Council,City Council Member,,,,4440,4440,,3763,,,,3763,,,,389,389,2.5%@55,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,City Manager,Summer Intern,,,,5000,6115,,3641,66,,,3707,,,,,0,N/A,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,City Manager,Summer Intern,,,,5000,6115,,3641,66,,,3707,,,,,0,N/A,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Community Development Admin,Recreation Leader,,,,25834,31401,,2160,,,,2160,,,,,0,N/A,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Community Development Admin,Recreation Leader,,,,25834,31401,,1391,,,,1391,,,,,0,N/A,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Community Development Admin,Recreation Leader,,,,25834,31401,,814,,,,814,,,,,0,N/A,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,
2011,City,East Palo Alto,Community Development Admin,Recreation Leader,,,,25834,31401,,99,,,,99,,,,,0,N/A,WWW.CITYOFEPA.ORG/HR,28402,05/23/2016,San Mateo,,,

