﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Happy Valley Union Elementary,Certificated Administration,Superintendent/Principal,False,False,,,,,123958,,,3200,127158,22566,,,11154,33720,2% @ 60,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Certificated Administration,Principal,False,False,,,,,91116,,,4600,95716,17053,,,11154,28207,2% @ 60,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Certificated Administration,Assistant Principal,False,False,Teacher On Special Assignment,84111,84111,,86185,2413,0,5750,94348,16877,0,0,11154,28031,2% @ 60,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Regular Education K-5 Teacher,False,False,,,,,84475,,,7138,91613,16181,,,10858,27039,2% @ 60,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Resource Specialist Program Teacher,False,False,,,,,82017,3270,,2148,87435,16062,,,11154,27216,2% @ 60,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Independent Study Teacher,False,False,,,,,83263,1207,,2739,87209,16022,,,10647,26669,2% @ 60,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Regular Education 6-8 Teacher,False,False,,,,,81080,,,4377,85457,15315,,,11154,26469,2% @ 60,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Classified Management,Chief Business Officer,False,False,,,,,79000,,,2422,81422,19485,,,11154,30639,2% @ 55,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Regular Education K-5 Teacher,False,False,,,,,71589,,,6664,78253,15906,,,10647,26553,2% @ 60,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Regular Education K-5 Teacher,False,False,,,,,66390,,,7943,74333,13802,,,11154,24956,2% @ 60,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Regular Education 6-8 Teacher,False,False,,,,,55976,1110,,14696,71782,13931,,,11154,25085,2% @ 60,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Regular Education 6-8 Teacher,False,False,,,,,50729,1224,,19743,71696,13087,,,11154,24241,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Confidential,Executive Assistant,False,False,,,,,65070,752,,4188,70010,15975,,,11154,27129,2% @ 55,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Classified Management,Maintenance & Operations/Transportation Supervisor,False,False,,,,,60189,,,9503,69692,17326,,,11154,28480,2% @ 55,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Regular Education 6-8 Teacher,False,False,,,,,52062,,,14912,66974,13193,,,11154,24347,2% @ 60,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Regular Education K-5 Teacher,False,False,,,,,43494,2590,,19928,66012,10991,,,6084,17075,2% @ 60,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Regular Education K-5 Teacher,False,False,,,,,52109,3120,,5305,60534,10599,,,10647,21246,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,School Counselor,School Counselor,False,False,,39156,88102,,57616,,,2169,59785,10612,,,10647,21259,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Regular Education K-5 Teacher,False,False,,,,,55170,,,4250,59420,12500,,,11154,23654,2% @ 60,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Special Day Class Teacher,False,False,,,,,54496,,,4250,58746,12361,,,11154,23515,2% @ 60,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Clerical,School Secretary 1,False,False,,,,,48246,662,,7660,56568,11960,,,2004,13964,2% @ 55,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Special Day Class Teacher,False,False,,,,,50277,,,5949,56226,9972,,,10647,20619,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Regular Education K-5 Teacher,False,False,,,,,48441,,,6255,54696,11105,,,10647,21752,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Regular Education 6-8 Teacher,False,False,,,,,40658,1224,,12311,54193,12931,,,10647,23578,2% @ 55,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Regular Education K-5 Teacher,False,False,,,,,44812,2880,,5432,53124,12999,,,11154,24153,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Regular Education K-5 Teacher,False,False,,,,,42755,3253,,5516,51524,9789,,,11154,20943,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Intervention Teacher,False,False,,,,,46396,2880,,2000,51276,13668,,,10647,24315,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Maintenance And Operations,Custodian/Maintenance,False,False,,,,,42690,2472,,4984,50146,10574,,,8260,18834,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Regular Education K-5 Teacher,False,False,,,,,42662,,,6531,49193,8852,,,6084,14936,2% @ 60,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Clerical,School Secretary 1,False,False,,,,,44444,725,,3570,48739,11146,,,12456,23602,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Classified Management,Food Services Supervisor,False,False,,,,,44383,,,3684,48067,11070,,,11154,22224,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Regular Education K-5 Teacher,False,False,,,,,42148,,,5347,47495,9518,,,10647,20165,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Maintenance And Operations,Custodian/Maintenance,False,False,,,,,37847,2534,,5997,46378,10876,,,12456,23332,2% @ 55,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Maintenance And Operations,Custodian/Maintenance,False,False,,,,,40208,813,,4897,45918,9472,,,,9472,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Maintenance And Operations,Custodian/Maintenance,False,False,,,,,40496,,,3472,43968,11002,,,14304,25306,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Transportation,Bus Driver,False,False,,,,,33593,720,,9530,43843,9837,,,12456,22293,2% @ 55,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Maintenance And Operations,Custodian/Maintenance,False,False,,,,,38424,1953,,3318,43695,9928,,,12120,22048,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Regular Education K-5 Teacher,False,False,,,,,25253,1224,,16493,42970,8623,,,12140,20763,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Clerical,School Secretary 2,False,False,,,,,33638,402,,3791,37831,7620,,,1188,8808,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,School Counselor,School Counselor,False,False,,39156,88102,,34185,,,3000,37185,6062,,,6084,12146,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Regular Education 6-8 Teacher,False,False,,,,,22788,,,12852,35640,6350,,,5577,11927,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Transportation,Bus Driver,False,False,Instructional Aide,,,,24599,2207,0,7987,34793,8295,0,0,14432,22727,2% @ 55,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Resource Specialist Program Teacher,False,False,,,,,32535,,,2000,34535,8639,,,10647,19286,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Regular Education K-5 Teacher,False,False,,,,,29341,,,5047,34388,6198,,,6084,12282,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Regular Education K-5 Teacher,False,False,,,,,22113,,,11694,33807,6155,,,6084,12239,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Pupil Support,Behavior Technician,False,False,,,,,22042,639,,8092,30773,5550,,,,5550,2% @ 55,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Clerical,School Secretary 2,False,False,,,,,23387,238,,5010,28635,5798,,,10728,16526,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Food Service,Cook,False,False,,,,,24017,960,,3605,28582,7087,,,14304,21391,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Confidential,District Administrative Assistant,False,False,,39578,50085,,24174,323,,3861,28358,6941,,,8365,15306,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Transportation,Bus Driver,False,False,,,,,18974,4662,,3968,27604,7116,,,9295,16411,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Transportation,Bus Driver,False,False,Instructional Aide,,,,22469,1799,0,3133,27401,6824,0,0,14304,21128,2% @ 55,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Regular Education 6-8 Teacher,False,False,,,,,27846,,,-497,27349,7144,,,3718,10862,2% @ 55,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Instructional Support,Special Education Aide,False,False,,,,,17561,1560,,7727,26848,6203,,,8990,15193,2% @ 55,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Regular Education 6-8 Teacher,False,False,,,,,25467,,,648,26115,5586,,,2324,7910,2% @ 60,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Pupil Support,Library/Media Specialist,False,False,,,,,20629,776,,2870,24275,5465,,,,5465,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Instructional Support,Instructional Aide,False,False,,,,,19527,1560,,2293,23380,5189,,,,5189,2% @ 55,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Instructional Support,Special Education Aide,False,False,,,,,16837,,,6067,22904,4646,,,,4646,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Regular Education 6-8 Teacher,False,False,,,,,22077,,,500,22577,4977,,,4647,9624,2% @ 60,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Regular Education 6-8 Teacher,False,False,,,,,21183,,,732,21915,4850,,,4647,9497,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Regular Education K-5 Teacher,False,False,,,,,20904,,,802,21706,4267,,,4647,8914,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Pupil Support,Behavior Technician,False,False,,,,,18597,1440,,1476,21513,4812,,,,4812,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Happy Valley Union Elementary School District,Clerical Salaries Extra Duty,False,False,,,,,,,,20845,20845,0,,,,0,N/A,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Food Service,Cook,False,False,,,,,18427,,,2358,20785,4076,,,,4076,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Instructional Support,Instructional Aide,False,False,,,,,7953,1440,,11193,20586,4121,,,,4121,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Instructional Support,Instructional Aide,False,False,,,,,16131,1560,,2625,20316,4369,,,,4369,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Food Service,Cafeteria Assistant,False,False,,,,,15430,600,,3023,19053,3548,,,,3548,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Instructional Support,Instructional Aide,False,False,,,,,16926,,,1653,18579,2393,,,432,2825,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Happy Valley Union Elementary School District,Custodian/Maintenance,False,False,Custodian Substitute,,,,0,1921,0,15772,17693,2616,0,0,0,2616,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Teachers,Regular Education K-5 Teacher,False,False,,,,,15525,,,559,16084,3193,,,4647,7840,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Instructional Support,Yard Duty Aide,False,False,,,,,12864,,,1424,14288,0,,,,0,N/A,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Happy Valley Union Elementary School District,Teachers Substitutes,False,False,Teachers Extra Duty & Coach|Teachers Salaries,,,,0,0,0,13605,13605,0,0,0,0,0,N/A,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,School Counselor,School Counselor,False,False,,39156,88102,,-864,,,13785,12921,833,,,4647,5480,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Instructional Support,Special Education Aide,False,False,,,,,11654,,,638,12292,3041,,,,3041,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Instructional Support,Instructional Aide,False,False,,,,,1084,,,11157,12241,202,,,1121,1323,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Instructional Support,Instructional Aide,False,False,,,,,11632,,,330,11962,2934,,,,2934,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Happy Valley Union Elementary School District,Teachers Substitutes,False,False,,,,,,,,11900,11900,0,,,,0,N/A,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Clerical,School Secretary 2,False,False,,,,,7946,,,3035,10981,0,,,,0,N/A,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Instructional Support,Community Liaison,False,False,,,,,6551,,,3913,10464,4233,,,7683,11916,2% @ 55,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Instructional Support,Special Education Aide,False,False,,,,,3808,,,6394,10202,2050,,,,2050,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Instructional Support,Special Education Aide,False,False,,,,,8713,,,677,9390,1996,,,,1996,2% @ 55,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Confidential,District Administrative Assistant,False,False,,39578,50085,,7548,,,1819,9367,2376,,,,2376,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Happy Valley Union Elementary School District,Teachers Substitutes,False,False,,,,,,,,9050,9050,0,,,,0,N/A,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Instructional Support,Special Education Aide,False,False,,,,,7852,,,1030,8882,2206,,,666,2872,2% @ 62,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,
2022,K-12 Education,Happy Valley Union Elementary,Happy Valley Union Elementary School District,Instructional Aides,False,False,Instructional Aides Substitute,,,,0,0,0,8380,8380,0,0,0,0,0,N/A,https://www.hvusd.net/District/District-Departments/District-Office/Human-Resources/index.html,,11/28/2023,Shasta,,False,