﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Russell Westbrook Why Not High,Administration,Principal,False,False,,,,,104708,0,,0,104708,,,,5628,5628,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Administration,Dean Of Student Culture,False,False,,,,,75021,0,,0,75021,,,,,0,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Administration,Director Of College Access,False,False,,,,,70450,0,,0,70450,,,2114,4810,6924,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Education,Rsp Teacher,False,False,,,,,56881,0,,8300,65181,,,,5668,5668,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Education,Film Teacher,False,False,,,,,54156,0,,2694,56850,,,,5000,5000,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Administration,School Business Operations Man,False,False,,,,,54680,0,,0,54680,,,547,7837,8384,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Education,Math Teacher,False,False,,,,,53228,0,,66,53294,,,1597,4153,5750,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Education,English Teacher,False,False,,,,,52995,0,,0,52995,,,,4194,4194,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Education,Social Studies Teacher,False,False,,,,,51900,0,,0,51900,,,,6579,6579,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Education,Math Teacher,False,False,,,,,51548,0,,125,51673,,,,4497,4497,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Education,Chemistry Teacher,False,False,,,,,50588,0,,0,50588,,,,4153,4153,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Education,English Teacher,False,False,,,,,47973,0,,1754,49727,,,1492,,1492,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Education,Biology Teacher,False,False,,,,,49155,0,,0,49155,,,,,0,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Education,Rsp Teacher,False,False,,,,,49150,0,,0,49150,,,,4307,4307,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Administration,Office Coordinator,False,False,,,,,39460,30,,0,39490,,,,2170,2170,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Education,Eld/Sped Aide,False,False,,,,,37673,33,,137,37843,,,1131,4307,5438,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Education,Math Teacher,False,False,,,,,26375,0,,1500,27875,,,,,0,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Education,Instructional Aide,False,False,,,,,27410,51,,0,27461,,,,3978,3978,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Education,Spanish Teacher,False,False,,,,,25870,0,,0,25870,,,,4877,4877,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Education,Video Production Teacher,False,False,,,,,22286,0,,0,22286,,,,,0,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Education,English Teacher,False,False,,,,,21727,0,,0,21727,,,,,0,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Education,Spanish Teacher,False,False,,,,,21727,0,,0,21727,,,,,0,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Education,English Teacher,False,False,,,,,21318,0,,0,21318,,,,,0,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Education,Video Production Teacher,False,False,,,,,21318,0,,0,21318,,,,,0,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Education,Intervention Instructional Aid,False,False,,,,,21205,6,,0,21211,,,,,0,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Education,Social Studies Teacher,False,False,,,,,20705,0,,0,20705,,,,2265,2265,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Education,Pe Teacher,False,False,,,,,16109,0,,1313,17422,,,,3838,3838,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Education,Instructional Aide,False,False,,,,,10356,0,,0,10356,,,,,0,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Education,School Social Worker,False,False,,,,,4568,0,,0,4568,,,,,0,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,
2020,K-12 Education,Russell Westbrook Why Not High,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,russellwestbrookwhynoths.org,,01/27/2022,Los Angeles,,False,

