﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Hornbrook Community Service District,Water Plant,Systems Operator,False,False,,15000,20000,,17571,,,,17571,,,,,0,,,,03/09/2015,Siskiyou,Water Enterprise,,Community Services
2013,Special District,Hornbrook Community Service District,Water Plant,Systems Operator,False,False,,8500,12000,,9869,,,,9869,,,,,0,,,,03/09/2015,Siskiyou,Water Enterprise,,Community Services
2013,Special District,Hornbrook Community Service District,Administrative,Bookkeeper,False,False,,6000,10000,,7519,,,,7519,,,,,0,,,,03/09/2015,Siskiyou,Water Enterprise,,Community Services
2013,Special District,Hornbrook Community Service District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,03/09/2015,Siskiyou,Water Enterprise,,Community Services
2013,Special District,Hornbrook Community Service District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,03/09/2015,Siskiyou,Water Enterprise,,Community Services
2013,Special District,Hornbrook Community Service District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,03/09/2015,Siskiyou,Water Enterprise,,Community Services
2013,Special District,Hornbrook Community Service District,Board Member,Secretary,False,False,,,,,,,,,0,,,,,0,,,,03/09/2015,Siskiyou,Water Enterprise,,Community Services
2013,Special District,Hornbrook Community Service District,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,,,03/09/2015,Siskiyou,Water Enterprise,,Community Services

