﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Citrus Pest Control District No. 2,Manager,Governing Officers,False,False,,55000,55000,,55000,,,,55000,,,,,0,,,,09/29/2020,Riverside,Pest Control,False,Citrus Pest Control
2019,Special District,Citrus Pest Control District No. 2,Trapper,Part Time Employees,False,False,,,6398,,6398,,,,6398,,,,,0,,,,09/29/2020,Riverside,Pest Control,False,Citrus Pest Control
2019,Special District,Citrus Pest Control District No. 2,Trapper,Part Time Employees,False,False,,,5150,,5150,,,,5150,,,,,0,,,,09/29/2020,Riverside,Pest Control,False,Citrus Pest Control
2019,Special District,Citrus Pest Control District No. 2,Card Reader,Part Time Employees,False,False,,,4160,,4160,,,,4160,,,,,0,,,,09/29/2020,Riverside,Pest Control,False,Citrus Pest Control
2019,Special District,Citrus Pest Control District No. 2,Trapper,Part Time Employees,False,False,,,3090,,3090,,,,3090,,,,,0,,,,09/29/2020,Riverside,Pest Control,False,Citrus Pest Control
2019,Special District,Citrus Pest Control District No. 2,Card Reader,Part Time Employees,False,False,,,1350,,1350,,,,1350,,,,,0,,,,09/29/2020,Riverside,Pest Control,False,Citrus Pest Control
2019,Special District,Citrus Pest Control District No. 2,Assistant,Part Time Employees,False,False,,,210,,210,,,,210,,,,,0,,,,09/29/2020,Riverside,Pest Control,False,Citrus Pest Control
2019,Special District,Citrus Pest Control District No. 2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Riverside,Pest Control,False,Citrus Pest Control
2019,Special District,Citrus Pest Control District No. 2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Riverside,Pest Control,False,Citrus Pest Control
2019,Special District,Citrus Pest Control District No. 2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Riverside,Pest Control,False,Citrus Pest Control
2019,Special District,Citrus Pest Control District No. 2,Chairman,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Riverside,Pest Control,False,Citrus Pest Control
2019,Special District,Citrus Pest Control District No. 2,Secretary/Treasurer,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Riverside,Pest Control,False,Citrus Pest Control

