﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Administration,Chief Executive Officer,False,False,,,,,99147,,,,99147,33435,,,17994,51429,2%@55,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Maintenance,Senior Maintenance Worker,False,False,,,,,48566,,,,48566,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Administration,Exhibit Representative,False,False,,,,,48072,,,,48072,13619,,,,13619,2%@62,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Maintenance,Maintenance Worker,False,False,,,,,47459,,,,47459,15687,,,15391,31078,2%@55,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Administration,Business Assistant,False,False,,,,,19408,,,,19408,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Maintenance,Maintenance Worker,False,False,,,,,14445,,,,14445,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Exhibits,Seasonal Clerk,False,False,,,,,7026,,,,7026,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Exhibits,Seasonal Clerk,False,False,,,,,3395,,,,3395,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Maintenance,Seasonal Clerk,False,False,,,,,3219,,,,3219,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Administration,Seasonal Clerk,False,False,,,,,1827,,,,1827,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Exhibits,Seasonal Clerk,False,False,,,,,1421,,,,1421,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Attendance,Seasonal Clerk,False,False,,,,,1395,,,,1395,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Administration,Seasonal Clerk,False,False,,,,,1138,,,,1138,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Attendance,Seasonal Clerk,False,False,,,,,882,,,,882,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Attendance,Seasonal Clerk,False,False,,,,,843,,,,843,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Maintenance,Maintenance Worker,False,False,,,,,840,,,,840,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Exhibits,Seasonal Clerk,False,False,,,,,679,,,,679,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Attendance,Seasonal Clerk,False,False,,,,,616,,,,616,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Attendance,Seasonal Clerk,False,False,,,,,555,,,,555,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Attendance,Seasonal Clerk,False,False,,,,,486,,,,486,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Attendance,Seasonal Clerk,False,False,,,,,485,,,,485,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Attendance,Seasonal Clerk,False,False,,,,,461,,,,461,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Attendance,Seasonal Clerk,False,False,,,,,448,,,,448,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Attendance,Seasonal Clerk,False,False,,,,,445,,,,445,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Attendance,Seasonal Clerk,False,False,,,,,433,,,,433,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Attendance,Seasonal Clerk,False,False,,,,,431,,,,431,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Attendance,Seasonal Clerk,False,False,,,,,428,,,,428,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Attendance,Seasonal Clerk,False,False,,,,,427,,,,427,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Attendance,Seasonal Clerk,False,False,,,,,423,,,,423,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Attendance,Seasonal Clerk,False,False,,,,,339,,,,339,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Attendance,Seasonal Clerk,False,False,,,,,329,,,,329,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Attendance,Seasonal Clerk,False,False,,,,,326,,,,326,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Attendance,Seasonal Clerk,False,False,,,,,316,,,,316,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Attendance,Seasonal Clerk,False,False,,,,,304,,,,304,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Attendance,Seasonal Clerk,False,False,,,,,294,,,,294,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Attendance,Seasonal Clerk,False,False,,,,,290,,,,290,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Attendance,Seasonal Clerk,False,False,,,,,287,,,,287,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Attendance,Seasonal Clerk,False,False,,,,,280,,,,280,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Maintenance,Seasonal Clerk,False,False,,,,,265,,,,265,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Attendance,Seasonal Clerk,False,False,,,,,255,,,,255,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Attendance,Seasonal Clerk,False,False,,,,,214,,,,214,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Attendance,Seasonal Clerk,False,False,,,,,161,,,,161,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Attendance,Seasonal Clerk,False,False,,,,,144,,,,144,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/25/2022,Sutter,,False,
2021,Fairs & Expos,Yuba-Sutter Fair - DAA 13,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,10/25/2022,Sutter,,False,

