﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Weaverville Fire Protection District,Administration,Fire Chief,,,Firefighter,36000,36000,,36000,0,0,10256,46256,0,0,0,9036,9036,,www.wfdca.org,,03/03/2016,Trinity,Fire Protection,,Fire Protection
2012,Special District,Weaverville Fire Protection District,Administration,Clerk I,,,,28500,28500,,21248,0,0,0,21248,,0,2400,4812,7212,,www.wfdca.org,,03/03/2016,Trinity,Fire Protection,,Fire Protection
2012,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,,,,0,0,,0,0,0,6954,6954,,0,0,0,0,,www.wfdca.org,,03/03/2016,Trinity,Fire Protection,,Fire Protection
2012,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,,,,0,0,,0,0,0,6933,6933,,0,0,0,0,,www.wfdca.org,,03/03/2016,Trinity,Fire Protection,,Fire Protection
2012,Special District,Weaverville Fire Protection District,Administration,Clerk I On Call,,,,1900,8000,,6883,0,0,0,6883,,0,0,0,0,,www.wfdca.org,,03/03/2016,Trinity,Fire Protection,,Fire Protection
2012,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,,,,0,0,,0,0,0,6460,6460,,0,0,0,0,,www.wfdca.org,,03/03/2016,Trinity,Fire Protection,,Fire Protection
2012,Special District,Weaverville Fire Protection District,Governing Body,Commissioner,,,Firefighter,0,0,,0,0,0,6450,6450,0,0,0,0,0,,www.wfdca.org,,03/03/2016,Trinity,Fire Protection,,Fire Protection
2012,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,,,,0,0,,0,0,0,5413,5413,,0,0,0,0,,www.wfdca.org,,03/03/2016,Trinity,Fire Protection,,Fire Protection
2012,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,,,,0,0,,0,0,0,4112,4112,,0,0,0,0,,www.wfdca.org,,03/03/2016,Trinity,Fire Protection,,Fire Protection
2012,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,,,,0,0,,0,0,0,3549,3549,,0,0,0,0,,www.wfdca.org,,03/03/2016,Trinity,Fire Protection,,Fire Protection
2012,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,,,,0,0,,0,0,0,1638,1638,,0,0,0,0,,www.wfdca.org,,03/03/2016,Trinity,Fire Protection,,Fire Protection
2012,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,,,,0,0,,0,0,0,1230,1230,,0,0,0,0,,www.wfdca.org,,03/03/2016,Trinity,Fire Protection,,Fire Protection
2012,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,,,,0,0,,0,0,0,1044,1044,,0,0,0,0,,www.wfdca.org,,03/03/2016,Trinity,Fire Protection,,Fire Protection
2012,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,,,,0,0,,0,0,0,493,493,,0,0,0,0,,www.wfdca.org,,03/03/2016,Trinity,Fire Protection,,Fire Protection
2012,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,,,,0,0,,0,0,0,459,459,,0,0,0,0,,www.wfdca.org,,03/03/2016,Trinity,Fire Protection,,Fire Protection
2012,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,,,,0,0,,0,0,0,450,450,,0,0,0,0,,www.wfdca.org,,03/03/2016,Trinity,Fire Protection,,Fire Protection
2012,Special District,Weaverville Fire Protection District,Fire Protection,Assistant Chief,,,,0,0,,0,0,0,407,407,,0,0,0,0,,www.wfdca.org,,03/03/2016,Trinity,Fire Protection,,Fire Protection
2012,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,,,,0,0,,0,0,0,340,340,,0,0,0,0,,www.wfdca.org,,03/03/2016,Trinity,Fire Protection,,Fire Protection
2012,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,,,,0,0,,0,0,0,334,334,,0,0,0,0,,www.wfdca.org,,03/03/2016,Trinity,Fire Protection,,Fire Protection
2012,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,,,,0,0,,0,0,0,220,220,,0,0,0,0,,www.wfdca.org,,03/03/2016,Trinity,Fire Protection,,Fire Protection
2012,Special District,Weaverville Fire Protection District,Fire Protection,Firefighter,,,,0,0,,0,0,0,140,140,,0,0,0,0,,www.wfdca.org,,03/03/2016,Trinity,Fire Protection,,Fire Protection
2012,Special District,Weaverville Fire Protection District,Governing Body,Commissioner,,,Firefighter,0,0,,0,0,0,120,120,0,0,0,0,0,,www.wfdca.org,,03/03/2016,Trinity,Fire Protection,,Fire Protection
2012,Special District,Weaverville Fire Protection District,Governing Body,Chairman,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.wfdca.org,,03/03/2016,Trinity,Fire Protection,,Fire Protection
2012,Special District,Weaverville Fire Protection District,Governing Body,Commissioner,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.wfdca.org,,03/03/2016,Trinity,Fire Protection,,Fire Protection
2012,Special District,Weaverville Fire Protection District,Governing Body,Commissioner,,,,0,0,,0,0,0,0,0,,0,0,0,0,,www.wfdca.org,,03/03/2016,Trinity,Fire Protection,,Fire Protection

