﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Moss Landing Harbor District,Administration,Gm/Harbor Master,False,False,,152144,152144,,152144,0,0,4800,156944,0,0,18257,315,18572,N/A,www.mosslandingharbor.dst.ca.us,,09/19/2017,Monterey,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Moss Landing Harbor District,Administration,Asst. Gm/Asst. Harbor Master,False,False,,78272,78272,,78272,0,0,0,78272,0,0,9392,20832,30224,N/A,www.mosslandingharbor.dst.ca.us,,09/19/2017,Monterey,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Moss Landing Harbor District,Administration,Dir. Of Administrative Svcs/        Exec. Asst. To The Gm,False,False,,65223,65223,,65223,0,0,0,65223,0,0,7827,10480,18307,N/A,www.mosslandingharbor.dst.ca.us,,09/19/2017,Monterey,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Moss Landing Harbor District,Maintenance,Lead Maintenance Worker,False,False,,55213,55213,,55213,0,0,0,55213,0,0,6074,23868,29942,N/A,www.mosslandingharbor.dst.ca.us,,09/19/2017,Monterey,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Moss Landing Harbor District,Operations,Sr. Harbor Ops Crew Member,False,False,,34386,34386,,34386,0,0,0,34386,0,0,2175,10480,12655,N/A,www.mosslandingharbor.dst.ca.us,,09/19/2017,Monterey,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Moss Landing Harbor District,Operations,Harbor Ops Crew Member,False,False,,30947,30947,,30947,0,0,0,30947,0,0,0,0,0,N/A,www.mosslandingharbor.dst.ca.us,,09/19/2017,Monterey,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Moss Landing Harbor District,Operations,Harbor Ops Crew Member,False,False,,19863,24336,,29863,0,0,0,29863,0,0,0,0,0,N/A,www.mosslandingharbor.dst.ca.us,,09/19/2017,Monterey,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Moss Landing Harbor District,Maintenance,Maintenance Worker,False,False,,28684,28684,,28684,0,0,0,28684,0,0,3155,15240,18395,N/A,www.mosslandingharbor.dst.ca.us,,09/19/2017,Monterey,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Moss Landing Harbor District,Operations,Harbor Ops Crew Member,False,False,,22880,24620,,24620,0,0,0,24620,0,0,0,0,0,N/A,www.mosslandingharbor.dst.ca.us,,09/19/2017,Monterey,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Moss Landing Harbor District,Operations,Harbor Ops Crew Member,False,False,,14335,20800,,14335,0,0,0,14335,0,0,0,0,0,N/A,www.mosslandingharbor.dst.ca.us,,09/19/2017,Monterey,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Moss Landing Harbor District,Operations,Dep. Assist. Harbor Master,False,False,,0,4648,,4648,0,0,0,4648,0,0,0,0,0,N/A,www.mosslandingharbor.dst.ca.us,,09/19/2017,Monterey,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Moss Landing Harbor District,Board Of Harbor Commissioners,Commissioner,True,False,,0,7200,,3100,0,0,0,3100,0,,,,0,N/A,www.mosslandingharbor.dst.ca.us,,09/19/2017,Monterey,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Moss Landing Harbor District,Board Of Harbor Commissioners,Commissioner,True,False,,0,7200,,2500,0,0,0,2500,0,,,,0,N/A,www.mosslandingharbor.dst.ca.us,,09/19/2017,Monterey,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Moss Landing Harbor District,Operations,Harbor Ops Crew Member,False,False,,2414,17160,,2414,0,0,0,2414,0,0,0,0,0,N/A,www.mosslandingharbor.dst.ca.us,,09/19/2017,Monterey,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Moss Landing Harbor District,Board Of Harbor Commissioners,Commissioner,True,False,,0,7200,,2400,0,0,0,2400,0,,,,0,N/A,www.mosslandingharbor.dst.ca.us,,09/19/2017,Monterey,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Moss Landing Harbor District,Board Of Harbor Commissioners,Commissioner,True,False,,0,7200,,1500,0,0,0,1500,0,,,,0,N/A,www.mosslandingharbor.dst.ca.us,,09/19/2017,Monterey,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Moss Landing Harbor District,Board Of Harbor Commissioners,Commissioner,True,False,,0,7200,,700,0,0,0,700,0,,,,0,N/A,www.mosslandingharbor.dst.ca.us,,09/19/2017,Monterey,Harbor and Port Enterprise,,Harbor and Port
2016,Special District,Moss Landing Harbor District,Board Of Harbor Commissioners,Commissioner,True,False,,0,7200,,0,0,0,0,0,0,,,,0,N/A,www.mosslandingharbor.dst.ca.us,,09/19/2017,Monterey,Harbor and Port Enterprise,,Harbor and Port

