﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,El Solyo Water District,Ditch Tender/Pump Operator,Ditch Tender/Pump Operator,False,False,,,,,33040,3408,,,36448,,,,6190,6190,,,,08/05/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,El Solyo Water District,Ditch Tender/Pump Operator,Ditch Tender/Pump Operator,False,False,,,,,28880,3436,,,32316,,,,4273,4273,,,,08/05/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,El Solyo Water District,Manager,Manager,False,False,,,,,24770,,,,24770,,,,2660,2660,,,,08/05/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,El Solyo Water District,Secretary,Secretary,False,False,,,,,24770,,,,24770,,,,,0,,,,08/05/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,El Solyo Water District,Board,Board Of Director,True,False,,,,,,,,,0,,,,,0,,,,08/05/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,El Solyo Water District,Board,Board Of Director,True,False,,,,,,,,,0,,,,,0,,,,08/05/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,El Solyo Water District,Board,Board Of Director,True,False,,,,,,,,,0,,,,,0,,,,08/05/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,El Solyo Water District,Board,Board Of Director,True,False,,,,,,,,,0,,,,,0,,,,08/05/2016,Stanislaus,Water Enterprise,,California Water
2015,Special District,El Solyo Water District,Board,Board Of Director,True,False,,,,,,,,,0,,,,,0,,,,08/05/2016,Stanislaus,Water Enterprise,,California Water

