﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Lake Valley Fire Protection District,Safety Personnel,20Yb 8558 20Bb 112 Firefighter,False,False,,,,,97662,54710,,87355,239727,25392,,,1716,27108,3%@55,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Safety Personnel,20Yb 8558 20Bb 112 Firefighter,False,False,,,,,108416,58213,,42372,209001,28188,,,1716,29904,3%@55,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Administration,20Ya 8558 20Aa 80 Hour Miscellaneous,False,False,,,,,82220,,,126542,208762,21377,,,24850,46227,3%@55,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Safety Personnel,20Yb 8558 20Bb 112 Firefighter,False,False,,,,,141079,12339,,51147,204565,36681,,,,36681,3%@55,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Safety Personnel,20Yb 8558 20Bb 112 Firefighter,False,False,,,,,102504,32803,,55121,190428,26651,,,,26651,3%@55,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Safety Personnel,20Yb 8558 20Bb 112 Firefighter,False,False,,,,,107060,43934,,36741,187735,27836,,,,27836,3%@55,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Safety Personnel,20Yb 8558 20Bb 112 Firefighter,False,False,,,,,100030,33686,,48493,182209,26008,,,,26008,3%@55,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Safety Personnel,20Yb 8558 20Bb 112 Firefighter,False,False,,,,,90163,16902,,55725,162790,23442,,,,23442,3%@55,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Safety Personnel,20Yb 8558 20Bb 112 Firefighter,False,False,,,,,92884,10794,,56492,160170,24150,,,,24150,3%@55,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Safety Personnel,20Yb 8558 20Bb 112 Firefighter,False,False,,,,,94537,28780,,36593,159910,24580,,,,24580,2.7%@57,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Safety Personnel,20Yb 8558 20Bb 112 Firefighter,False,False,,,,,99164,22678,,38021,159863,25783,,,1716,27499,3%@55,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Safety Personnel,20Yb 8558 20Bb 112 Firefighter,False,False,,,,,97665,31243,,27870,156778,25393,,,1716,27109,2.7%@57,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Safety Personnel,20Yb 8558 20Bb 112 Firefighter,False,False,,,,,78946,29294,,48272,156512,20526,,,,20526,3%@55,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Safety Personnel,20Yb 8558 20Bb 112 Firefighter,False,False,,,,,88209,25890,,41475,155574,22934,,,,22934,3%@55,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Safety Personnel,20Yb 8558 20Bb 112 Firefighter,False,False,,,,,101343,7829,,42444,151616,26349,,,,26349,3%@55,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Safety Personnel,20Yb 8558 20Bb 112 Firefighter,False,False,,,,,87314,36629,,23405,147348,22702,,,,22702,2.7%@57,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Safety Personnel,20Yb 8558 20Bb 112 Firefighter,False,False,,,,,89137,22866,,33735,145738,23176,,,,23176,2.7%@57,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Safety Personnel,20Yb 8558 20Bb 112 Firefighter,False,False,,,,,96367,14856,,29345,140568,25055,,,,25055,3%@55,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Safety Personnel,20Yb 8558 20Bb 112 Firefighter,False,False,,,,,53416,6479,,77531,137426,13888,,,,13888,2.7%@57,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Safety Personnel,20Yb 8558 20Bb 112 Firefighter,False,False,,,,,84124,17130,,35933,137187,21872,,,,21872,2.7%@57,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Safety Personnel,20Yb 8558 20Bb 112 Firefighter,False,False,,,,,87701,13783,,35372,136856,22802,,,,22802,2.7%@57,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Safety Personnel,20Yb 8558 20Bb 112 Firefighter,False,False,,,,,92021,11716,,31962,135699,23925,,,,23925,3%@55,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Administration,20Ya 8558 20Aa 80 Hour Miscellaneous,False,False,,,,,105307,12024,,16081,133412,27380,,,23134,50514,2.7%@57,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Administration,20Ya 8558 20Aa 80 Hour Miscellaneous,False,False,,,,,73552,,,58977,132529,17228,,,24850,42078,2%@62,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Safety Personnel,20Yb 8558 20Bb 112 Firefighter,False,False,,,,,64884,18494,,14383,97761,16870,,,,16870,2.7%@57,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Safety Personnel,20Yb 8558 20Bb 112 Firefighter,False,False,,,,,56974,24701,,15567,97242,14813,,,,14813,2.7%@57,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Safety Personnel,20Yb 8558 20Bb 112 Firefighter,False,False,,,,,60586,18394,,14253,93233,15752,,,,15752,2.7%@57,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Administration,20Ya 8558 20Aa 80 Hour Miscellaneous,False,False,,,,,43242,,,9441,52683,11243,,,10490,21733,2.7%@57,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Board Of Directors,Board Member,True,False,,,,,1100,,,,1100,,,,,0,,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Board Of Directors,Board Member,True,False,,,,,1100,,,,1100,,,,,0,,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Lake Valley Fire Protection District,Board Of Directors,Board Member,True,False,,,,,,,,,0,,,,,0,,lakevalleyfire.org,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection

