﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Garden Farms Community Water District,Water,General Manager,False,False,,18000,18000,,18000,,,,18000,,,,,0,,http://www.gfcwd.org/,,08/27/2019,San Luis Obispo,Water Enterprise,False,County Water
2018,Special District,Garden Farms Community Water District,Water,Bookkeeper,False,False,,10154,10154,,10154,,,,10154,,,,,0,,http://www.gfcwd.org/,,08/27/2019,San Luis Obispo,Water Enterprise,False,County Water
2018,Special District,Garden Farms Community Water District,Water,Technician,False,False,,7110,7110,,7110,,,,7110,,,,,0,,http://www.gfcwd.org/,,08/27/2019,San Luis Obispo,Water Enterprise,False,County Water
2018,Special District,Garden Farms Community Water District,Water,Administration,False,False,,2682,2682,,2682,,,,2682,,,,,0,,http://www.gfcwd.org/,,08/27/2019,San Luis Obispo,Water Enterprise,False,County Water
2018,Special District,Garden Farms Community Water District,Board Of Directors,Chairman,True,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,08/27/2019,San Luis Obispo,Water Enterprise,False,County Water
2018,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,08/27/2019,San Luis Obispo,Water Enterprise,False,County Water
2018,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,08/27/2019,San Luis Obispo,Water Enterprise,False,County Water
2018,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,08/27/2019,San Luis Obispo,Water Enterprise,False,County Water
2018,Special District,Garden Farms Community Water District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,08/27/2019,San Luis Obispo,Water Enterprise,False,County Water

