﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Newcastle Fire Protection District,Safety,Captain,False,False,,60548,66386,,70583,21196,,,91779,,,2938,6078,9016,,newcastlefire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Newcastle Fire Protection District,Safety,Engineer,False,False,,56063,57558,,61512,20692,,,82204,,,2800,4459,7259,,newcastlefire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Newcastle Fire Protection District,Safety,Captain,False,False,,60548,66386,,70098,5047,,,75145,,,2800,8221,11021,,newcastlefire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Newcastle Fire Protection District,Safety,Captain,False,False,,60548,66386,,69441,4907,,,74348,,,4669,0,4669,,newcastlefire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Newcastle Fire Protection District,Safety,Engineer,False,False,,56063,57558,,62215,5886,,,68101,,,810,5341,6151,,newcastlefire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Newcastle Fire Protection District,Safety,Engineer,False,False,,56063,57558,,61345,6587,,,67932,,,4389,769,5158,,newcastlefire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Newcastle Fire Protection District,Governing Board,Director,True,False,,,300,,250,,,,250,,,,,0,,newcastlefire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Newcastle Fire Protection District,Governing Board,Director,True,False,,,300,,250,,,,250,,,,,0,,newcastlefire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Newcastle Fire Protection District,Governing Board,Director,True,False,,,300,,250,,,,250,,,,,0,,newcastlefire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Newcastle Fire Protection District,Governing Board,Director,True,False,,,300,,175,,,,175,,,,,0,,newcastlefire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection
2020,Special District,Newcastle Fire Protection District,Governing Board,Director,True,False,,,300,,150,,,,150,,,,,0,,newcastlefire.org,,08/31/2021,Placer,Fire Protection,False,Fire Protection

