﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Tehachapi - Cummings County Water District,Administration,General Manager,,,,125000,125000,122657,,,,,122657,,5933,0,12344,18277,2% @ 60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Administration,Assistant Manager,,,,117863,117863,109041,,,,,109041,,7175,0,6043,13218,2% @ 60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Administration,Office Manager,,,,98250,98250,99707,,,,,99707,,6743,0,17424,24167,2% @ 60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Pump Plant,Operations Manager,,,,94046,94046,94341,,,,,94341,,6450,0,15058,21508,2% @ 60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Pipeline,Superintendent,,,,92689,92689,92988,,,,,92988,,6355,0,18101,24456,2% @ 60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Pump Plant,Superintendent,,,,92689,92689,92988,,,,,92988,,6355,0,12344,18699,2% @ 60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Pump Plant,Emissions Foreman,,,,77034,77034,81115,,,,,81115,,5263,0,17424,22687,2% @ 60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Pump Plant,Controls Specialist,,,,76931,76931,77498,,,,,77498,,5256,0,10887,16143,2% @ 60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Pump Plant,Lead Mechanic,,,,68986,68986,72222,,,,,72222,,4702,0,12344,17046,2% @ 60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Pipeline,Foreman,,,,66020,66020,67581,,,,,67581,,2521,0,17424,19945,2% @ 60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Pipeline,Maintenance,,,,58081,58081,60629,,,,,60629,,3941,0,18101,22042,2% @ 60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Pipeline,Mechanic,,,,55464,55464,59152,,,,,59152,,3758,0,17424,21182,2% @ 60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Pipeline,Equipment Operator,,,,57020,57020,58778,,,,,58778,,3867,0,18101,21968,2% @ 60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Pump Plant,Mechanic,,,,55704,55704,58417,,,,,58417,,3775,0,17424,21199,2% @ 60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Pipeline,Maintenance,,,,53409,53409,56991,,,,,56991,,3615,0,17424,21039,2% @ 60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Pump Plant,Mechanic,,,,47983,47983,50592,,,,,50592,,3226,0,17424,20650,2% @ 60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Administration,Bookkeeper,,,,47220,47220,48416,,,,,48416,,3183,0,17423,20606,2% @ 60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Pipeline,Maintenance,,,,47416,47416,48286,,,,,48286,,3197,0,17424,20621,2% @ 60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Pipeline,Equipment Operator,,,,43621,43621,40998,,,,,40998,,1937,0,15972,17909,2% @ 60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Administration,Receptionist,,,,37732,37732,37768,,,,,37768,,4495,0,12344,16839,2% @ 60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Pipeline,Maintenance,,,,35987,35987,34690,,,,,34690,,2123,0,9980,12103,2% @ 60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Pipeline,Part Time,,,,1463,1463,1463,,,,,1463,,,,,0,,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Pipeline,Part Time,,,,1175,1175,1175,,,,,1175,,,,,0,,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Administration,Technical,,,,1045,1045,1045,,,,,1045,,,,,0,,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Pump Plant,Foreman,,,,67285,67285,0,,,,,0,,0,0,3764,3764,2% @ 60,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water
2009,Special District,Tehachapi - Cummings County Water District,Board Member,Director,,,,0,0,0,,,,,0,,,,,0,,www.tccwd.com,,01/08/2016,Kern,Flood Control and Water Conservation|Water Enterprise,,County Water

