﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,San Mateo County Harbor District,Administration,General Manager,,,,109354,146595,131285,,,,,131285,,9190,,18348,27538,2.5%@55,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Oyster Point Marina,Harbor Master,,,,82830,126717,120854,,,,,120854,,8138,,18348,26486,,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Administration,Human Resource Manager,,,,82830,115657,95464,,,,,95464,,6682,,18348,25030,2.5%@55,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Pillar Point,Lead Maintenance Specialist,,,,67080,77667,90158,,,,,90158,,5319,,0,5319,,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Pillar Point,Assistant Harbor Master,,,,73965,85613,87382,,,,,87382,,5906,,21384,27290,2.5%@55,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Oyster Point Marina,Assistant Harbor Master,,,,73965,85613,83540,,,,,83540,,5827,,21384,27211,,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Administration,Accountant,,,,61298,82160,79450,,,,,79450,,5562,,18348,23910,2.5%@55,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Oyster Point Marina,Deputy Harbormaster B,,,,57965,67080,77430,,,,,77430,,4625,,0,4625,,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Oyster Point Marina,Deputy Harbormaster B,,,,57965,67080,76105,,,,,76105,,4540,,0,4540,,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Oyster Point Marina,Lead Maintenance Specialist,,,,67080,77667,75785,,,,,75785,,5305,,21384,26689,,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Pillar Point,Deputy Harbormaster B,,,,57965,67080,75502,,,,,75502,,4551,,0,4551,,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Oyster Point Marina,Deputy Harbormaster B,,,,57965,67080,74682,,,,,74682,,4540,,0,4540,,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Oyster Point Marina,Deputy Harbormaster B,,,,57965,67080,72934,,,,,72934,,4918,,7803,12721,,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Administration,Director of Finance,,,,82830,120966,70400,,,,,70400,,1344,,0,1344,2.5%@55,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Pillar Point,Deputy Harbormaster B,,,,57965,67080,69087,,,,,69087,,4618,,15599,20217,,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Administration,Accounting Specialist,,,,53789,72862,66671,,,,,66671,,4025,,0,4025,2.5%@55,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Pillar Point,Deputy Harbormaster B,,,,57965,67080,66586,,,,,66586,,4578,,15599,20177,,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Oyster Point Marina,Deputy Harbormaster B,,,,57965,67080,66078,,,,,66078,,4553,,21384,25937,,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Pillar Point,Deputy Harbormaster B,,,,57965,67080,65949,,,,,65949,,4578,,21384,25962,,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Oyster Point Marina,Deputy Harbormaster B,,,,57965,67080,62965,,,,,62965,,4398,,8328,12726,,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Administration,Accounting Specialist,,,,53789,72862,60086,,,,,60086,,13255,,18348,31603,2.5%@55,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Pillar Point,Deputy Harbormaster B,,,,57965,67080,58831,,,,,58831,,4091,,8328,12419,,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Pillar Point,Deputy Harbormaster B,,,,57965,67080,57907,,,,,57907,,4025,,22464,26489,,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Pillar Point,Deputy Harbormaster A,,,,50066,55162,56545,,,,,56545,,3915,,8328,12243,,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Administration,Deputy Secretary,,,,53789,72862,54986,,,,,54986,,110,,0,110,2.5%@55,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Pillar Point,Harborworker B,,,,27851,41995,41905,,,,,41905,,2887,,7803,10690,,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Pillar Point,Harbor Master,,,,82830,126717,36817,,,,,36817,,2577,,8910,11487,2.5%@55,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Administration,Director of Finance,,,,82830,120966,33623,,,,,33623,,2354,,6116,8470,2.5%@55,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Board Member,Commissioner,,,,7200,7200,7200,,,,,7200,,504,,18348,18852,,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Board Member,Commissioner,,,,7200,7200,7200,,,,,7200,,,,16644,16644,,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Board Member,Commissioner,,,,7200,7200,7200,,,,,7200,,,,8270,8270,,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Board Member,Commissioner,,,,7200,7200,7200,,,,,7200,,,,6016,6016,,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,San Mateo County Harbor District,Board Member,Commissioner,,,,7200,7200,7200,,,,,7200,,,,765,765,,www.smharbor.com,0,06/16/2016,San Mateo,Harbor and Port Enterprise,,Harbor and Port

