﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Twentynine Palms,Administration,City Manager,False,False,Finance Director,137194,183868,,178689,0,0,7200,185889,18353,0,12139,2217,32709,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Community Services,Community Services Director,False,False,,99992,133992,,128857,,9605,1200,139662,13108,2722,6139,0,21969,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Administration,Assistant City Manager,False,False,,95235,127607,,111703,,5331,,117034,12483,2593,0,7417,22493,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,City Clerk,City Clerk,True,False,Executive Assistant To The City Manager,72748,97496,,93157,0,1406,889,95452,9552,1981,6139,2217,19889,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Public Works,Public Works Superintendent,False,False,,79440,106488,,84975,,1786,,86761,8938,1823,0,7417,18178,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Park Maintenance,Park Supervisor,False,False,,52849,84206,,80112,,3878,,83990,4308,1711,0,3936,9955,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Recreation,Recreation Division Manager,False,False,,62849,84206,,77023,,5553,,82576,7878,1630,6139,2217,17864,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Administration,Human Resources Manager,False,False,,62849,84206,,77213,,,600,77813,7870,1630,0,7417,16917,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Animal Control,Animal Control Supervisor,False,False,,56998,76388,,64694,2848,10129,,77671,7474,1552,0,8351,17377,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Public Works,Field Supervisor,False,False,,62849,84206,,71229,527,5692,,77448,7327,1494,6139,2015,16975,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Planning,Associate Planner,False,False,,56998,76388,,75449,,,,75449,7607,1552,0,6903,16062,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Finance,Assistant Finance Director,False,False,,72748,97496,,72202,,2611,,74813,7577,1552,6139,2217,17485,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Community Services,Recreation Program Supervisor,False,False,,46899,62849,,61727,,6809,,68536,6148,1277,6139,2015,15579,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Public Works,Maintenance Worker III,False,False,,46899,62849,,58766,252,5839,,64857,6160,1281,0,6874,14315,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Park Maintenance,Lead Maintenance Worker,False,False,,51712,69280,,62107,64,,150,62321,6309,1277,6139,2217,15942,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Recreation,Recreation Program Supervisor,False,False,,45129,60447,,60171,,,,60171,6325,1277,6139,2217,15958,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Public Works,Maintenance Worker III,False,False,,46899,62849,,57130,131,2304,,59565,6148,1277,0,8351,15776,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Park Maintenance,Maintenance Worker III,False,False,,46899,62849,,56783,,,,56783,5927,1216,0,8351,15494,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Public Works,Maintenance Worker III,False,False,,46899,62849,,53556,20,2571,,56147,5486,1131,0,6874,13491,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Animal Control,Animal Care Technician,False,False,,34166,45813,,46086,2741,5500,150,54477,4497,931,0,8351,13779,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Animal Control,Animal Control Officer,False,False,,42976,57589,,45367,2652,4627,,52646,2890,0,6139,2217,11246,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Finance,Finance Technician II,False,False,,44084,59079,,51318,19,,,51337,3431,0,0,6874,10305,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Park Maintenance,Maintenance Worker III,False,False,,46899,62849,,50794,,25,,50819,5068,1051,0,8351,14470,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Code Enforcement,Code Enforcement Officer,False,False,,53574,71803,,46261,,,,46261,2739,0,4523,1664,8926,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Public Works,Lead Maintenance Worker,False,False,,49761,66666,,41368,166,2310,,43844,2731,0,0,8351,11082,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Planning,Office Assistant II,False,False,,38066,38975,,43293,,,,43293,2860,0,0,6874,9734,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Recreation,Recreation Program Supervisor,False,False,,45129,60477,,40933,,,,40933,2482,0,0,5384,7866,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,City Clerk,Office Assistant II,False,False,,38066,51035,,38337,65,,150,38552,2508,0,6139,2218,10865,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Animal Control,Animal Care Technician,False,False,,32232,43224,,33407,125,1182,150,34864,2209,0,6139,2217,10565,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Recreation,Recreation Coordinator,False,False,,37120,49379,,19808,,9398,,29206,1947,795,1154,2606,6502,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Public Works,Maintenance Worker I,False,False,,35348,47379,,27961,8,1019,,28988,1546,0,4062,1480,7088,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Recreation,Recreation Aide,False,False,,27040,36255,,13397,203,,,13600,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Code Enforcement,Code Enforcement Officer,False,False,,53574,71803,,12792,,,,12792,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Recreation,Recreation Coordinator,False,False,,37120,49379,,11138,,,150,11288,803,0,0,1827,2630,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Swimming Pool,Lifeguard Wsi,False,False,,23336,31310,,6571,,,,6571,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Community Development,Community Development Director,False,False,,106070,142131,,6204,,,,6204,0,0,0,,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Swimming Pool,Water Safety Instructor,False,False,,22790,30539,,5768,,,,5768,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,5580,,,,5580,563,446,0,3217,4226,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,City Council,Council Member-Mayor,True,False,,5580,5580,,5580,,,,5580,563,446,0,1283,2292,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,5580,,,,5580,365,0,0,196,561,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,5580,,,,5580,365,0,0,0,365,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Community Development,Community Development Director,False,False,,106070,142131,,4836,,,,4836,632,0,0,0,632,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,22250,29082,,4574,,,,4574,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Public Works,Maintenance Worker I,False,False,,35348,47379,,4561,,,,4561,355,0,0,0,355,2%@60,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Recreation,Lifeguard,False,False,,22250,29082,,3683,,,,3683,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,22250,29082,,3558,,,,3558,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,City Council,Council Member,True,False,,5580,5580,,3468,,,,3468,563,446,0,6740,7749,2.5%@55,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,22250,29082,,3383,,,,3383,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Recreation,Lifeguard,False,False,,22250,29082,,3223,,,,3223,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,22250,27040,,3098,,,,3098,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,22250,27040,,3065,,,,3065,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Recreation,Day Camp Aide,False,False,,22250,27040,,2917,,,,2917,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Recreation,Lifeguard,False,False,,22250,29082,,2878,,,,2878,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,150,3600,,2700,,,,2700,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Recreation,Recreation Aide,False,False,,27040,36255,,2607,,,,2607,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,22250,29082,,2569,,,,2569,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,150,3600,,2550,,,,2550,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,150,3600,,2250,,,,2250,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,150,3600,,2100,,,,2100,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Swimming Pool,Lifeguard Wsi,False,False,,23366,31310,,1812,,,,1812,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,150,3600,,1800,,,,1800,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Swimming Pool,Water Safety Instructor,False,False,,22250,29082,,1670,,,,1670,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,150,3600,,1650,,,,1650,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,22250,29082,,1536,,,,1536,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Swimming Pool,Lifeguard,False,False,,22250,29082,,1488,,,,1488,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Recreation,Ballfield Maintenance,False,False,,22250,27040,,1305,,,,1305,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Recreation,Ballfield Maintenance,False,False,,22250,27040,,1272,,,,1272,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,150,3600,,600,,,,600,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,
2017,City,Twentynine Palms,Planning,Planning Commissioner,False,False,,150,3600,,150,,,,150,0,0,0,0,0,N/A,https://www.ci.twentynine-palms.ca.us/human-resources,27046,06/26/2018,San Bernardino,,False,

