﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Happy Homestead Cemetery District,Administration,Secretary/Mgr,False,False,,,,,87826,,9238,2196,99260,9790,6185,,26218,42193,2%@55,,,08/29/2023,El Dorado,Cemetery,False,Cemetery
2022,Special District,Happy Homestead Cemetery District,Maintenance,Grounds Keeper Supervisor,False,False,,,,,67365,,,,67365,5071,,,26365,31436,2%@62,,,08/29/2023,El Dorado,Cemetery,False,Cemetery
2022,Special District,Happy Homestead Cemetery District,Maintenance,Grounds Keeper,False,False,,,,,19824,,,,19824,,,,,0,,,,08/29/2023,El Dorado,Cemetery,False,Cemetery
2022,Special District,Happy Homestead Cemetery District,Board,Board Chair,False,False,,,,,400,,,,400,,,,,0,,,,08/29/2023,El Dorado,Cemetery,False,Cemetery
2022,Special District,Happy Homestead Cemetery District,Board,Board Member,False,False,,,,,400,,,,400,,,,,0,,,,08/29/2023,El Dorado,Cemetery,False,Cemetery
2022,Special District,Happy Homestead Cemetery District,Board,Board Member,False,False,,,,,300,,,,300,,,,,0,,,,08/29/2023,El Dorado,Cemetery,False,Cemetery
2022,Special District,Happy Homestead Cemetery District,Board,Board Member,False,False,,,,,300,,,,300,,,,,0,,,,08/29/2023,El Dorado,Cemetery,False,Cemetery
2022,Special District,Happy Homestead Cemetery District,Board,Board Member,False,False,,,,,200,,,,200,,,,,0,,,,08/29/2023,El Dorado,Cemetery,False,Cemetery
2022,Special District,Happy Homestead Cemetery District,Board,Board Member,False,False,,,,,100,,,,100,,,,,0,,,,08/29/2023,El Dorado,Cemetery,False,Cemetery

