﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Lake County Vector Control District,Administration,District Manager,,,,100728,135146,118081,,,,,118081,,8751,,18606,27357,3%@60,www.lcvcd.org,,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2009,Special District,Lake County Vector Control District,Laboratory,Entomologist,,,,64584,86651,84053,,,,,84053,,6208,,18606,24814,3%@60,www.lcvcd.org,,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2009,Special District,Lake County Vector Control District,Operations,Vector Control Technician II,,,,48022,64430,64915,,,,,64915,,4790,,18606,23396,3%@60,www.lcvcd.org,,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2009,Special District,Lake County Vector Control District,Operations,Vector Control Technician II,,,,48022,64430,64411,,,,,64411,,4755,,18606,23361,3%@60,www.lcvcd.org,,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2009,Special District,Lake County Vector Control District,Laboratory,Vector Biologist,,,,48022,64430,64080,,,,,64080,,4614,,8328,12942,3%@60,www.lcvcd.org,,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2009,Special District,Lake County Vector Control District,Administration,Office Manager,,,,46850,62858,60789,,,,,60789,,4491,,18606,23097,3%@60,www.lcvcd.org,,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2009,Special District,Lake County Vector Control District,Operations,Vector Control Technician I,,,,37514,50333,43147,,,,,43147,,2484,,8328,10812,3%@60,www.lcvcd.org,,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2009,Special District,Lake County Vector Control District,Operations,Vector Control Technician (Temporary),,,,22880,23920,23267,,,,,23267,,1389,,,1389,3%@60,www.lcvcd.org,,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2009,Special District,Lake County Vector Control District,Laboratory,Laboratory Assistant (Temporary),,,,20800,28080,21559,,,,,21559,,1268,,,1268,3%@60,www.lcvcd.org,,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2009,Special District,Lake County Vector Control District,Maintenance,Office Janitor (Temporary/Part-Time),,,,2210,2340,2300,,,,,2300,,,,,0,,www.lcvcd.org,,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2009,Special District,Lake County Vector Control District,Board Member,Board President,,,,,,600,,,,,600,,,,,0,,www.lcvcd.org,,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2009,Special District,Lake County Vector Control District,Board Member,Board Secretary,,,,,,600,,,,,600,,,,,0,,www.lcvcd.org,,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2009,Special District,Lake County Vector Control District,Board Member,Trustee,,,,,,600,,,,,600,,,,,0,,www.lcvcd.org,,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2009,Special District,Lake County Vector Control District,Board Member,Trustee,,,,,,550,,,,,550,,,,,0,,www.lcvcd.org,,04/01/2016,Lake,Pest Control,,Mosquito Abatement
2009,Special District,Lake County Vector Control District,Board Member,Trustee,,,,,,300,,,,,300,,,,,0,,www.lcvcd.org,,04/01/2016,Lake,Pest Control,,Mosquito Abatement

