﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Sonora,Administration,City Administrator,False,False,,158018,161178,,161948,0,17771,0,179719,20646,,15778,,36424,2.7@55,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,Police Chief,False,False,,94411,158080,,122298,0,15540,1300,139138,24853,,,,24853,3.0@50,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Fire,Fire Captain,False,False,,53930,79760,,75039,39940,3758,1200,119937,15338,,,,15338,3.0@50,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Fire,Fire Chief,False,False,,85571,123573,,112570,0,5621,1200,119391,22882,,,,22882,3.0@50,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,Police Sergeant,False,False,,63523,98738,,72759,35275,870,1300,110204,14907,,,,14907,3.0@50,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Community Development,Community Dev Director,False,False,,76586,113360,,103251,0,5950,0,109201,13168,,,,13168,2.7@55,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,Police Sergeant,False,False,,63523,98738,,82392,17998,1538,1300,103228,16806,,,,16806,3.0@50,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Fire,Fire Captain,False,False,,53930,79760,,58061,37645,0,1200,96906,11926,,,,11926,3.0@50,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Fire,Fire Engineer,False,False,,48368,68199,,64593,26309,3212,1200,95314,13236,,,,13236,3.0@50,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,Police Officer,False,False,,53602,83366,,67577,19251,3339,1300,91467,13852,,,,13852,3.0@50,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,Police Officer,False,False,,53602,83366,,71877,16089,1106,1300,90372,14725,,,,14725,3.0@50,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,Police Officer,False,False,,53602,83366,,78384,4229,3970,1300,87883,16025,,,,16025,3.0@50,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,Police Officer,False,False,,53602,83366,,59150,22108,2955,1300,85513,7134,,,,7134,2.7@57,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Fire,Fire Engineer,False,False,,48368,68199,,61331,18065,3057,2370,84823,7397,,,,7397,2.7@57,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,Police Officer,False,False,,53602,83366,,56221,21696,282,1300,79499,6780,,,,6780,2.7@57,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,Police Officer,False,False,,53602,83366,,58597,16764,2274,1300,78935,7067,,,,7067,2.7@57,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Administration,Administrative Analyst,False,False,,59946,78437,,66683,699,0,0,67382,8505,,,,8505,2.7@55,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,Dispatcher-Records Spec,False,False,,38896,54766,,52088,8661,2608,0,63357,6643,,,,6643,2.7@55,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Fire,Fire Engineer - Pt,False,False,,48368,68199,,53204,9003,0,405,62612,4478,,,,4478,2.7@57,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,Dispatcher-Records Spec,False,False,,38896,54766,,50861,7901,1751,0,60513,6487,,,,6487,2.7@55,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Public Works,Public Works Specialist,False,False,,41454,56950,,57834,434,0,1170,59438,7374,,,,7374,2.7@55,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Public Works,Public Works Supervisor,False,False,,45822,69493,,57878,333,0,0,58211,7384,,,,7384,2.7@55,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Public Works,Supervising Mechanic,False,False,,45822,69493,,56888,0,0,0,56888,7256,,,,7256,2.7@55,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Administration,Finance Assistant,False,False,,41454,56950,,55763,463,0,0,56226,7112,,,,7112,2.7@55,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Public Works,Public Works Specialist,False,False,,41454,56950,,55827,0,0,0,55827,7120,,,,7120,2.7@55,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Community Development,Comm Dev Specialist,False,False,,41454,56950,,55763,0,0,0,55763,7112,,,,7112,2.7@55,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,Comm Records Supervisor,False,False,,47694,50107,,47694,6707,1330,0,55731,6083,,,,6083,2.7@55,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,Dispatcher-Records Spec,False,False,,38896,54766,,47206,4859,1182,0,53247,3339,,,,3339,2.0@62,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,Dispatcher-Records Spec,False,False,,38896,54766,,47630,4425,0,0,52055,3368,,,,3368,2.0@62,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,Dispatcher-Records Spec,False,False,,38896,54766,,44963,5423,563,180,51129,5734,,,,5734,2.7@55,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Fire,Fire Captain,False,False,,53930,79760,,37624,11161,0,1200,49985,7914,,,,7914,3.0@50,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Community Development,Special Program Coordinator,False,False,,36920,49483,,45636,0,0,0,45636,5819,,,,5819,2.7@55,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Public Works,Public Works Specialist,False,False,,41454,56950,,43662,0,0,1170,44832,3088,,,,3088,2.0@62,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Public Works,Mechanic,False,False,,41454,56950,,40582,59,0,0,40641,2871,,,,2871,2.0@62,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Public Works,Public Works Specialist,False,False,,41454,56950,,39475,400,0,0,39875,2793,,,,2793,2.0@62,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,Cso/Background Invest - Pt,False,False,,38605,71157,,39510,0,0,0,39510,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Public Works,Public Works Assistant,False,False,,36920,48298,,36486,463,0,1170,38119,2581,,,,2581,2.0@62,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,Police Sergeant,False,False,,63523,98738,,35471,1777,194,313,37755,5574,,,,5574,3.0@50,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Public Works,Public Works Assistant,False,False,,36920,48298,,36416,555,0,0,36971,2576,,,,2576,2.0@62,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Administration,Administrative Services Director,False,False,,76586,113360,,33456,0,0,0,33456,2431,,,,2431,2.0@62,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,Dispatch-Records Spec/It-Pt,False,False,,38896,63856,,28139,279,0,0,28418,3574,,,,3574,2.7@55,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,Police Fire Investigator - Pt,False,False,,57928,67101,,27808,0,0,0,27808,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Fire,Fire Engineer - Trainee/Volunteer,False,False,,2400,10800,,22724,0,0,0,22724,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Administration,Pt Office Assistant/Accounting Tech,False,False,,41350,50253,,22605,0,0,0,22605,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,Community Service Officer - Pt,False,False,,38605,46904,,19267,0,0,300,19567,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Fire,Fire Fighter - Trainee/Volunteer,False,False,,2400,10800,,19272,0,0,0,19272,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,Community Service Officer - Pt,False,False,,38605,46904,,18564,0,0,300,18864,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Fire,Fire Engineer - Relief,False,False,,48368,68199,,16171,403,0,0,16574,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,School Resource Officer - Pt,False,False,,60819,60819,,14795,504,0,0,15299,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Fire,Office Assistant - Pt,False,False,,30139,36629,,15270,0,0,0,15270,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,Relief Dispatcher/Records Spec,False,False,,36982,44949,,14356,0,0,0,14356,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,Police Officer,False,False,,53602,83366,,10564,1406,0,1480,13450,1283,,,,1283,2.7@57,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,Police Officer,False,False,,53602,83366,,12160,828,0,450,13438,884,,,,884,2.7@57,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,Police Fire/Background Investigator - Pt,False,False,,60237,66414,,13090,0,0,0,13090,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Fire,Fire Fighter - Trainee/Volunteer,False,False,,2400,10800,,8142,0,0,0,8142,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,Police Officer,False,False,,53602,83366,,5974,1344,0,0,7318,399,,,,399,2.7@57,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Fire,Fire Fighter - Trainee/Volunteer,False,False,,2400,10800,,5073,0,0,0,5073,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Fire,Fire Engineer - Relief,False,False,,48368,68199,,4601,0,0,0,4601,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Fire,Fire Fighter - Trainee/Volunteer,False,False,,2400,10800,,2760,0,0,0,2760,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Fire,Fire Engineer - Relief,False,False,,48368,68199,,2531,0,0,0,2531,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,Police Officer,False,False,,53602,83366,,2062,0,0,0,2062,250,,,,250,2.7@57,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Fire,Fire Engineer - Relief,False,False,,48368,68199,,1880,0,0,0,1880,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,City Council,City Council,True,False,,1500,1800,,1650,0,0,0,1650,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,City Council,Mayor,True,False,,1500,1800,,1650,0,0,0,1650,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Fire,Fire Fighter - Trainee/Volunteer,False,False,,2400,10800,,1600,0,0,0,1600,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,City Council,City Clerk,True,False,,1500,1800,,1500,0,0,0,1500,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,City Council,City Council,True,False,,1500,1800,,1500,0,0,0,1500,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,City Council,City Council,True,False,,1500,1800,,1500,0,0,0,1500,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Fire,Fire Fighter - Trainee/Volunteer,False,False,,2400,10800,,1285,0,0,0,1285,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Fire,Fire Fighter - Trainee/Volunteer,False,False,,2400,10800,,1085,0,0,0,1085,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,City Council,City Council,True,False,,1500,1800,,750,0,0,0,750,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,City Council,City Council,True,False,,1500,1800,,750,0,0,0,750,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Police,Reserve Police Officer,False,False,,1800,6600,,300,0,0,0,300,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Fire,Fire Fighter - Trainee/Volunteer,False,False,,2400,10800,,240,0,0,0,240,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,
2018,City,Sonora,Fire,Fire Engineer - Relief,False,False,,48368,68199,,137,0,0,0,137,,,,,0,,www.sonoraca.com,4877,06/25/2019,Tuolumne,,False,

