﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Executive Director,,,,95400,95400,96588,,,,,96588,,2781,16500,13775,33056,2.5% at 55,www.recyclemore.com,0,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Manager - Adm./Finance,,,,64248,87204,85551,,,,,85551,,2585,4800,18896,26281,2.5% at 55,www.recyclemore.com,0,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Programs Manager,,,,65748,87420,81999,,,,,81999,,2614,22000,18896,43510,2.5% at 55,www.recyclemore.com,0,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Office Assistant,,,,40848,49656,50034,,,,,50034,,1548,4800,18896,25244,2.5% at 55,www.recyclemore.com,0,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Programs Manager (P/T),,,,52416,52416,45702,,,,,45702,,1114,0,18896,20010,2.5% at 55,www.recyclemore.com,0,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Recycling Coordinator,,,,33150,40950,26022,,,,,26022,,406,0,3077,3483,2.5% at 55,www.recyclemore.com,0,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,West Contra Costa Integrated Waste Management Authority,Board Member,Director,,,,300,300,300,,,,,300,,,,,0,,www.recyclemore.com,0,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,West Contra Costa Integrated Waste Management Authority,Board Member,Director,,,,300,300,300,,,,,300,,,,,0,,www.recyclemore.com,0,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,West Contra Costa Integrated Waste Management Authority,Board Member,Director,,,,250,250,250,,,,,250,,,,,0,,www.recyclemore.com,0,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,West Contra Costa Integrated Waste Management Authority,Board Member,Director,,,,250,250,250,,,,,250,,,,,0,,www.recyclemore.com,0,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,West Contra Costa Integrated Waste Management Authority,Board Member,Director,,,,200,200,200,,,,,200,,,,,0,,www.recyclemore.com,0,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,West Contra Costa Integrated Waste Management Authority,Board Member,Director,,,,200,200,200,,,,,200,,,,,0,,www.recyclemore.com,0,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,West Contra Costa Integrated Waste Management Authority,Board Member,Director,,,,150,150,150,,,,,150,,,,,0,,www.recyclemore.com,0,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,West Contra Costa Integrated Waste Management Authority,Board Member,Director,,,,150,150,150,,,,,150,,,,,0,,www.recyclemore.com,0,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,West Contra Costa Integrated Waste Management Authority,Board Member,Director - Alternate,,,,50,50,50,,,,,50,,,,,0,,www.recyclemore.com,0,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)
2010,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Waste Prev. Specialist,,,,50952,61932,0,,,,,0,,0,0,18896,18896,2.5% at 55,www.recyclemore.com,0,07/01/2014,Contra Costa,Governmental Services,,Joint Powers Authority (JPA)

