﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Fair Oaks Cemetery District,Management,General Manager,False,False,,60000,100000,,79031,,,,79031,23061,,,8826,31887,2% @ 60,www.fairoakscemetery.com,,08/27/2019,Sacramento,Cemetery|Other Enterprise,True,Cemetery
2018,Special District,Fair Oaks Cemetery District,Management,Forman,False,False,,50000,75000,,55399,,,,55399,16165,,,8448,24613,2% @ 60,www.fairoakscemetery.com,,08/27/2019,Sacramento,Cemetery|Other Enterprise,True,Cemetery
2018,Special District,Fair Oaks Cemetery District,Maintenance,Groundsman,False,False,,30000,40000,,38135,,,,38135,8599,,,8448,17047,2% @ 60,www.fairoakscemetery.com,,08/27/2019,Sacramento,Cemetery|Other Enterprise,True,Cemetery
2018,Special District,Fair Oaks Cemetery District,Administration,Admin Assistant,False,False,,30000,40000,,36448,,,,36448,10635,,,9603,20238,2% @ 60,www.fairoakscemetery.com,,08/27/2019,Sacramento,Cemetery|Other Enterprise,True,Cemetery
2018,Special District,Fair Oaks Cemetery District,Board,Vice Chair,False,False,,200,2400,,,,,2400,2400,,,,,0,,www.fairoakscemetery.com,,08/27/2019,Sacramento,Cemetery|Other Enterprise,True,Cemetery
2018,Special District,Fair Oaks Cemetery District,Administration,Admin Assistant,False,False,,30000,40000,,2178,,,,2178,,,,,0,,www.fairoakscemetery.com,,08/27/2019,Sacramento,Cemetery|Other Enterprise,True,Cemetery
2018,Special District,Fair Oaks Cemetery District,Board,Chair,False,False,,200,2400,,,,,1900,1900,,,,,0,,www.fairoakscemetery.com,,08/27/2019,Sacramento,Cemetery|Other Enterprise,True,Cemetery
2018,Special District,Fair Oaks Cemetery District,Board,Trustee,False,False,,200,2400,,,,,1800,1800,,,,,0,,www.fairoakscemetery.com,,08/27/2019,Sacramento,Cemetery|Other Enterprise,True,Cemetery
2018,Special District,Fair Oaks Cemetery District,Board,Trustee,False,False,,200,2400,,,,,1600,1600,,,,,0,,www.fairoakscemetery.com,,08/27/2019,Sacramento,Cemetery|Other Enterprise,True,Cemetery
2018,Special District,Fair Oaks Cemetery District,Board,Trustee,False,False,,200,2400,,,,,1500,1500,,,,,0,,www.fairoakscemetery.com,,08/27/2019,Sacramento,Cemetery|Other Enterprise,True,Cemetery

