﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,San Francisco Bay Area Rapid Transit District,Support Services,Police Commander,,,,120327,186510,444922,,,,,444922,,0,3597,7786,11383,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,General Manager,General Manager,,,,298700,298700,348179,,,,,348179,,23288,1868,13414,38570,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,A-Line Management,"Assistant Chief Transportation Officer, Service Delivery",,,,103943,161115,346462,,,,,346462,,5998,1868,4164,12030,2% @55,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Police Operations Division,Police Lieutenant,,,,111348,156221,299894,,,,,299894,,-5349,0,9044,3695,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Police Operations Division,Manager of Security Programs,,,,120327,186510,264781,,,,,264781,,15743,0,19311,35054,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Police Operations Division,Police Sergeant,,,,90864,132070,255860,,,,,255860,,11054,0,14958,26012,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Legal,General Counsel,,,,216300,216300,246755,,,,,246755,,17009,1868,17806,36683,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Police Operations Division,Police Sergeant,,,,90864,132070,228805,,,,,228805,,12066,0,15441,27507,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Finance Administration,Controller-Treasurer,,,,184755,184755,221789,,,,,221789,,14976,1868,17753,34597,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,General Manager,Deputy General Manager,,,,139291,215905,220446,,,,,220446,,15242,1868,8069,25179,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Agm - Operations Admin,Assistant General Manager of Operations,,,,139291,215905,217479,,,,,217479,,13961,1868,7470,23299,2% @55,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Police Operations Division,Sr Police Officer,,,,81682,98451,215308,,,,,215308,,9486,0,15095,24581,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Office Of The Chief,Police Lieutenant,,,,111348,156221,209619,,,,,209619,,13504,0,19311,32815,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Police Operations Division,Police Sergeant,,,,90864,132070,201597,,,,,201597,,10117,0,17753,27870,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,R-Line Rail Operations,Sr Operations Foreworker,,,,71730,84388,201477,,,,,201477,,6219,1868,8069,16156,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,C-Line Station Operations,Station Agent,,,,53430,62859,201378,,,,,201378,,19445,1868,7255,28568,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,R-Line Rail Operations,Sr Operations Foreworker,,,,71730,84388,200688,,,,,200688,,5940,1868,17753,25561,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Civil Engineering & Construc,Sr Operations Supervisor-Operations Liaison,,,,89789,139175,199977,,,,,199977,,6836,1868,7470,16174,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Capitol Corridor,"Managing Director, Capitol Corridor",,,,139291,215905,199730,,,,,199730,,12988,1868,17349,32205,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,A-Line Station Operations,Sr Operations Foreworker,,,,71730,84388,197458,,,,,197458,,6577,1868,17753,26198,2% @55,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,C-Line Station Operations,Sr Operations Foreworker,,,,71730,84388,196316,,,,,196316,,6846,1868,15500,24214,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,C-Line Rail Operations,Sr Operations Foreworker,,,,71730,84388,194334,,,,,194334,,6347,1868,7470,15685,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Police Operations Division,Police Lieutenant,,,,111348,156221,193310,,,,,193310,,13703,0,19311,33014,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Police Operations Division,Police Sergeant,,,,90864,132070,192665,,,,,192665,,11109,0,19311,30420,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Police Operations Division,Master Police Officer,,,,85368,100420,191529,,,,,191529,,6034,0,14958,20992,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Transit System Compliance Adm,Executive Manager of Transit System Compliance,,,,139291,215905,191470,,,,,191470,,12717,1868,19311,33896,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Systems Engineering,Principal Train Control Engineer,,,,89789,139175,189142,,,,,189142,,8900,1868,19019,29787,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Police Operations Division,Police Lieutenant,,,,111348,156221,189115,,,,,189115,,11970,0,17806,29776,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Staffing Services,Sr Operations Foreworker,,,,71730,84388,187785,,,,,187785,,6273,1868,18291,26432,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Legal,Associate General Counsel,,,,120327,186510,187351,,,,,187351,,12751,1868,16267,30886,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Interface Coordination - SVX,Deputy Executive Manager,,,,120327,186510,184935,,,,,184935,,12504,1868,13897,28269,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,C-Line Rail Operations,Sr Operations Foreworker,,,,71730,84388,184654,,,,,184654,,6517,1868,17753,26138,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Agm - Administration,Assistant General Manager of Administration,,,,139291,215905,184531,,,,,184531,,12662,1868,7818,22348,2% @55,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Maint & Engineering Admin,Chief Engineer,,,,120327,186510,179153,,,,,179153,,11926,1868,13897,27691,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Rolling Stock & Shops Admin,Chief Mechanical Officer,,,,120327,186510,178242,,,,,178242,,11926,1868,17753,31547,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,M-Line Rail Operations,Sr Operations Foreworker,,,,71730,84388,177269,,,,,177269,,6028,1868,17753,25649,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,A-Line Station Operations,Sr Operations Foreworker,,,,71730,84388,175811,,,,,175811,,6565,1868,17057,25490,2% @55,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,C-Line Management,"Assistant Chief Transportation Officer, Service Delivery",,,,103943,161115,175666,,,,,175666,,5227,1868,1296,8391,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Chief Transportation Officer,Chief Transportation Officer,,,,120327,186510,175381,,,,,175381,,11926,1868,15095,28889,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,District Secretary,District Secretary,,,,139139,139139,175090,,,,,175090,,11783,1868,13897,27548,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Police Operations Division,Police Sergeant,,,,90864,132070,173040,,,,,173040,,10237,0,13956,24193,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Police Operations Division,Police Lieutenant,,,,111348,156221,172851,,,,,172851,,11538,0,17806,29344,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Office Of The Chief,Police Sergeant,,,,90864,132070,172768,,,,,172768,,10664,0,19311,29975,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Police Operations Division,Police Lieutenant,,,,111348,156221,172259,,,,,172259,,10853,0,17806,28659,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,A-Line Station Operations,Sr Operations Foreworker,,,,71730,84388,172225,,,,,172225,,6098,1868,19311,27277,2% @55,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,External Affairs EM - Admin,Executive Manager of External Affairs,,,,139291,215905,171528,,,,,171528,,11950,1868,2545,16363,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,R-Line Management,Sr Operations Supervisor,,,,89789,139175,170091,,,,,170091,,6788,1868,39865,48521,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Civil Engineering & Construc,Sr Operations Supervisor-Operations Liaison,,,,89789,139175,169539,,,,,169539,,7271,1868,8069,17208,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Police Operations Division,Police Sergeant,,,,90864,132070,169214,,,,,169214,,10054,0,19311,29365,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Police Operations Division,Police Sergeant,,,,90864,132070,169059,,,,,169059,,10184,0,17806,27990,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Capital Development & Control,Department Manager of Capital Development & Control,,,,109142,169171,167205,,,,,167205,,11332,1868,17110,30310,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Operations Training\Developmen,"Project Manager, Business Advancement Program",,,,109142,169171,166876,,,,,166876,,11263,1868,8069,21200,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Staffing Services,Sr Operations Foreworker,,,,71730,84388,165437,,,,,165437,,6392,1868,7470,15730,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Staffing Services,Sr Operations Foreworker,,,,71730,84388,164874,,,,,164874,,6342,1868,18503,26713,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Systems Capital Program,"Group Manager, Systems Capital Program",,,,109142,169171,164406,,,,,164406,,10953,1868,17753,30574,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Track & Grounds,Superintendent of Way & Facilities,,,,103943,161115,163821,,,,,163821,,10278,1868,15095,27241,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Police Operations Division,Police Sergeant,,,,90864,132070,162946,,,,,162946,,9584,0,14958,24542,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Planning & Budget EM - Admin,Executive Manager of Planning & Budget,,,,139291,215905,161741,,,,,161741,,11284,1868,15633,28785,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Human Resources,Department Manager of Human Resources,,,,109142,169171,161642,,,,,161642,,10865,1868,7255,19988,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,C-Line Station Operations,Sr Operations Foreworker,,,,71730,84388,161591,,,,,161591,,6042,1868,15095,23005,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Office Of The Chief,Police Sergeant,,,,90864,132070,161073,,,,,161073,,10070,0,17753,27823,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Information Technology Admin,Department Manager of Information Systems,,,,109142,169171,160703,,,,,160703,,11128,1868,17057,30053,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Earthquake Safety Capital Prog,"Group Manager, Seismic Retrofit Capital",,,,109142,169171,160172,,,,,160172,,10453,1868,7470,19791,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Power and Mechanical Mainten,Superintendent of Power & Mechanical Maintenance,,,,103943,161115,159836,,,,,159836,,9790,1868,15847,27505,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Staffing Services,Sr Operations Foreworker,,,,71730,84388,158782,,,,,158782,,6087,1868,19849,27804,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Police Operations Division,Master Police Officer,,,,85368,100420,158726,,,,,158726,,9624,0,19311,28935,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Power and Mechanical Mainten,Section Manager Power & Mechanical Maintenance,,,,81441,126235,158365,,,,,158365,,7388,1868,17753,27009,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Systems Engineering,"Group Manager, Systems Engineer",,,,109142,169171,158201,,,,,158201,,10920,1868,17110,29898,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,L-Line Rail Operations,Operations Foreworker,,,,65234,76745,158122,,,,,158122,,5663,1868,13363,20894,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Assistant Treasurer,Assistant Treasurer,,,,120327,186510,156836,,,,,156836,,10686,1868,7202,19756,2% @55,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Assistant Controller,Assistant Controller,,,,120327,186510,156271,,,,,156271,,10686,1868,13414,25968,2% @55,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Police Operations Division,Sr Police Officer,,,,81682,98451,156130,,,,,156130,,8498,0,17753,26251,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Procurement Management,Department Manager of Procurement,,,,109142,169171,156023,,,,,156023,,10494,1868,13897,26259,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Police Operations Division,Master Police Officer,,,,85368,100420,154455,,,,,154455,,9984,0,15095,25079,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,District Architect,District Architect,,,,103943,161115,154321,,,,,154321,,10516,1868,17110,29494,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Reliability Analysis,Department Manager of Operations Planning,,,,109142,169171,154310,,,,,154310,,10554,1868,13362,25784,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Police Operations Division,Police Lieutenant,,,,111348,156221,154216,,,,,154216,,12907,0,19311,32218,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Legal,Attorney III,,,,98993,153441,153031,,,,,153031,,10278,1868,17057,29203,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Telecommunications Program,Manager of Telecom Revenue Programs,,,,98993,153441,152945,,,,,152945,,9532,1868,13362,24762,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,M-Line Rail Operations,Sr Operations Foreworker,,,,71730,84388,152434,,,,,152434,,6151,1868,7470,15489,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,M-Line Management,"Assistant Chief Transportation Officer, Service Delivery",,,,103943,161115,152342,,,,,152342,,9847,1868,7128,18843,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Police Operations Division,Police Sergeant,,,,90864,132070,152083,,,,,152083,,10278,0,7470,17748,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Staffing Services,Sr Operations Foreworker,,,,71730,84388,151967,,,,,151967,,5821,1868,7470,15159,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Rolling Stock & Shops Admin,"Group Manager, Vehicle Maintenance Engineer",,,,109142,169171,151785,,,,,151785,,10102,1868,8069,20039,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,R-Line Management,Operations Supervisor,,,,77564,120225,151650,,,,,151650,,6290,1868,7522,15680,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Right of Way Administration,Department Manager of Real Estate & Right Way Management,,,,109142,169171,151256,,,,,151256,,9880,1868,17753,29501,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Operations Control Center,Train Controller,,,,89789,139175,151181,,,,,151181,,8748,1868,15095,25711,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Systems Maintenance,Superintendent of Systems Maintenance,,,,103943,161115,151133,,,,,151133,,10121,1868,13897,25886,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Police Operations Division,Police Sergeant,,,,90864,132070,151125,,,,,151125,,0,0,6894,6894,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Project Controls,"Group Manager, Project Controls",,,,109142,169171,151065,,,,,151065,,10227,1868,13362,25457,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Police Operations Division,Sr Police Officer,,,,81682,98451,150961,,,,,150961,,9444,0,11996,21440,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,A-Line Management,Sr Operations Supervisor,,,,89789,139175,150893,,,,,150893,,7401,1868,19363,28632,2% @55,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,M-Line Rail Operations,Sr Operations Foreworker,,,,71730,84388,150882,,,,,150882,,6380,1868,8069,16317,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,C-Line Management,Operations Supervisor,,,,77564,120225,150357,,,,,150357,,5205,1868,15708,22781,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit
2010,Special District,San Francisco Bay Area Rapid Transit District,Oper Budgets & Analysis Admin,Department Manager of Operating Budgets,,,,109142,169171,150336,,,,,150336,,10128,1868,7470,19466,,http://www.bart.gov,0,06/28/2016,Alameda,Transit Operators,,Transit