﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Oroville Cemetery District,Administration,District Manager,False,False,,49380,60000,,60000,,2308,,62308,4984,4088,,9292,18364,2% @ 60,,,02/18/2015,Butte,Cemetery,,Cemetery
2013,Special District,Oroville Cemetery District,Maintenance,Grounds Superintendent,False,False,,40296,48972,,48972,,,,48972,4068,3316,,6661,14045,2% @ 60,,,02/18/2015,Butte,Cemetery,,Cemetery
2013,Special District,Oroville Cemetery District,Maintenance,Maintenance Worker III,False,False,,33732,40992,,40992,,1388,,42380,3405,2758,,9287,15450,2% @ 60,,,02/18/2015,Butte,Cemetery,,Cemetery
2013,Special District,Oroville Cemetery District,Maintenance,Maintenance Worker III,False,False,,33732,40992,,40992,,,,40992,3405,2758,,9334,15497,2% @ 60,,,02/18/2015,Butte,Cemetery,,Cemetery
2013,Special District,Oroville Cemetery District,Maintenance,Maintenance Worker I,False,False,,29520,35880,,30522,,,,30522,2586,2166,,9283,14035,2% @ 60,,,02/18/2015,Butte,Cemetery,,Cemetery
2013,Special District,Oroville Cemetery District,Maintenance,Maintenance Worker II,False,False,,32305,39252,,29252,,,,29252,3261,2636,,9315,15212,2% @ 60,,,02/18/2015,Butte,Cemetery,,Cemetery
2013,Special District,Oroville Cemetery District,Administration,Office Specialist,False,False,,16560,20124,,20124,,,,20124,1672,1297,,8745,11714,2% @ 60,,,02/18/2015,Butte,Cemetery,,Cemetery
2013,Special District,Oroville Cemetery District,Maintenance,Gate Person,False,False,,5000,7500,,5100,,,,5100,,,,,0,,,,02/18/2015,Butte,Cemetery,,Cemetery
2013,Special District,Oroville Cemetery District,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Butte,Cemetery,,Cemetery
2013,Special District,Oroville Cemetery District,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Butte,Cemetery,,Cemetery
2013,Special District,Oroville Cemetery District,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Butte,Cemetery,,Cemetery
2013,Special District,Oroville Cemetery District,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Butte,Cemetery,,Cemetery
2013,Special District,Oroville Cemetery District,Board Member,Governing Officer,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Butte,Cemetery,,Cemetery

